Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Linda Beldad,Tranquilidad Piano Contemporáneo - Single,-,74,1,,,,
75,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,74,20,47,,,,
76,-,이사타 카네 메이슨,"Notturno in G Minor, H-U 337",-,76,1,,,,
77,down,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",35,35,4,,,,
78,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",-,78,1,,,,
79,-,Dan Lambert,Amidst the Silence,-,79,1,,,,
80,-,Louis Philippson,Paulette,-,80,1,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,214,,,,
82,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",46,4,28,,,,
83,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",-,83,1,,,,
84,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,55,14,,,,
85,-,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",-,85,1,,,,
86,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,86,1,,,,
87,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",32,22,83,,,,
88,down,Linda Beldad,Nocturno de la Pasión,77,8,6,,,,
89,-,Max Richter,"Movement, Before All Flowers",-,89,1,,,,
90,-,Jeff Beal,Corridors of Calm,-,19,7,,,,
91,down,Linda Beldad,Elegía del Ocaso,79,8,6,,,,
92,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",51,21,4,,,,
93,-,Il Divo,You Raise Me Up (Por Ti Sere),-,76,3,,,,
94,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,56,,,,
95,down,Sebastian Schütze,Tocha,53,51,3,,,,
96,down,Stephan Moccio,Hollywood,45,16,4,,,,
97,down,Ludovico Einaudi,Divenire,66,21,82,,,,
98,down,Melody Musings,The Way,70,47,3,,,,
99,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),100,33,4,,,,
100,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,62,,,,
