Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),63,50,23,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,34,23,,,,
61,down,Marshmello,Alone,59,41,23,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,47,23,,,,
63,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),64,53,23,,,,
64,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),48,48,3,,,,
65,up,"Calvin Harris, Sam Smith",Promises,65,44,23,,,,
66,down,Loud Luxury & Bryce Vine,I'm Not Alright,60,60,3,,,,
67,up,Avicii,The Nights,73,12,23,,,,
68,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,77,59,6,,,,
69,down,Starley,Call on Me (Ryan Riback Remix),62,62,23,,,,
70,down,Cascada,Everytime We Touch,67,54,23,,,,
71,up,ドンディアブロ,Bad (feat. Zak Abel),72,60,3,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,70,15,23,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,57,23,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,76,70,5,,,,
75,up,Gryffin & Elley Duhé,Tie Me Down,80,60,23,,,,
76,up,Skrillex & Rick Ross,Purple Lamborghini,78,62,23,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),74,61,23,,,,
78,up,Deorro & Chris Brown,Five More Hours,84,55,23,,,,
79,up,Daft Punk,One More Time,95,2,23,,,,
80,-,Topic,Breaking Me (feat. A7S),-,1,4,94,2020-03-01,8,2020-08-16
81,up,David Guetta,Without You (feat. Usher),82,11,9,,,,
82,-,Alesso,Midnight (feat. Liam Payne),-,22,1,,,,
83,down,Loud Luxury,Gummy (feat. brando),66,65,4,,,,
84,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),87,84,2,,,,
85,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),79,19,23,99,2019-11-03,99,2019-11-03
86,up,Jonas Blue,Rise (feat. Jack & Jack),86,68,23,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,6,,,,
88,-,Diplo & SIDEPIECE,On My Mind,-,49,16,,,,
89,down,Cash Cash & Andy Grammer,I Found You,75,67,6,,,,
90,-,Diplo & Wax Motif,Love To the World,-,85,1,,,,
91,up,Janet Jackson,"Any Time, Any Place",91,53,19,,,,
92,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,56,23,,,,
93,-,Dillon Francis,You Do You (feat. BabyJake),-,93,1,,,,
94,-,Tiësto,Wasted (feat. Matthew Koma),-,55,1,,,,
95,down,Loud Luxury & Cid,Nights Like This,89,79,6,,,,
96,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),100,85,3,,,,
97,-,Zedd,Clarity (feat. Foxes),-,15,15,,,,
98,down,FISHER,Wanna Go Dancin',88,88,2,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),85,74,14,,,,
100,down,Enur,Calabria 2008 (feat. Natasja),92,92,2,,,,
