Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),80,22,121,,,,
77,up,"Damian ""Jr. Gong"" Marley",Living It Up,84,38,36,,,,
78,-,Beenie Man,King of the Dancehall,-,35,66,,,,
79,down,Shenseea & Tyga,Blessed,61,11,133,,,,
80,down,Zum,Rebel (feat. Shenseea),64,9,90,,,,
81,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,98,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),67,39,11,,,,
83,-,Koffee,Pull Up,-,16,25,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,13,72,,,,
85,down,Serani,No Games,40,20,21,,,,
86,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,83,57,11,,,,
87,-,Stick Figure,Edge of the Ocean,-,87,1,,,,
88,down,Chronixx,Skankin' Sweet,77,26,93,,,,
89,-,Lucky Dube,Different Colours,-,52,19,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,67,,,,
91,-,Lucky Dube,It's Not Easy,-,34,40,,,,
92,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),93,33,56,,,,
93,up,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,94,93,2,,,,
94,down,Konshens,Bruk Off Yuh Back,86,23,111,,,,
95,down,Bob Marley & The Wailers,Slave Driver,81,51,38,,,,
96,down,Bob Marley & The Wailers,Ambush In the Night,71,36,57,,,,
97,-,WSTRN,Never Find,-,29,23,,,,
98,down,Delus & Konshens,So High,76,63,4,,,,
99,-,Christopher Martin,Guaranteed,-,99,1,,,,
100,-,Lucky Dube,Together As One,-,65,9,,,,
