Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",50,39,6,,,,
40,down,Justice,Dear Alan,10,10,3,,,,
41,up,Bon Entendeur,Disco en Egypte,45,6,17,,,,
42,up,Myd,The Sun,55,6,232,,,,
43,up,Bon Entendeur,Basta Cazzate,48,5,7,,,,
44,down,Justice,Incognito,11,11,6,,,,
45,down,Justice,Mannequin Love,12,12,3,,,,
46,up,Lonely in the Rain & Anna-Sophia Henry,On Silent,54,29,17,,,,
47,up,Bicep,Glue,49,17,170,,,,
48,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),62,2,105,,,,
49,up,Justice,D.A.N.C.E,51,19,210,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,26,132,,,,
51,up,Polo & Pan,Feel Good,53,6,202,,,,
52,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",52,26,231,,,,
53,up,The Avener,Fade Out Lines,57,21,232,,,,
54,up,M.I.A.,Paper Planes,56,7,236,,,,
55,up,David Guetta,Titanium (feat. Sia),88,49,8,,,,
56,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),64,48,73,,,,
57,up,Hippie Sabotage,Devil Eyes,60,2,236,,,,
58,up,Kungs,I Feel So Bad (feat. Ephemerals),67,29,98,,,,
59,up,Polo & Pan,Canopée,69,15,233,,,,
60,up,Møme,Aloha (feat. Merryn Jeann),72,32,208,,,,
61,up,Fred again.. & Jozzy,ten,66,8,31,,,,
62,up,TODIEFOR,in my room,68,17,31,,,,
63,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,6,232,,,,
64,up,Moby,Natural Blues (2006 Remastered Version),74,64,5,,,,
65,down,Øneheart & reidenshi,Snowfall,63,4,103,,,,
66,up,Polo & Pan,Ani Kuni (Edit),75,2,158,,,,
67,down,Eternxlkz,BRODYAGA FUNK,58,29,17,,,,
68,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),78,32,213,,,,
69,up,Years & Years,King,70,13,43,,,,
70,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,8,235,,,,
71,up,The Avener & Kadebostany,Castle in the Snow,76,13,144,,,,
72,down,Justice,Explorer,16,16,3,,,,
73,down,Justice,Moonlight Rendez-vous,21,21,3,,,,
74,-,Charli XCX,360,-,36,1,,,,
75,up,Synapson,Djon Maya Maï (feat. Victor Démé),87,39,172,,,,
76,up,Vanessa da Mata,Boa Sorte / Good Luck,81,31,179,,,,
77,down,Justice,The End,26,26,3,,,,
78,down,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),61,39,29,,,,
79,down,Justice,Muscle Memory,25,25,3,,,,
80,down,Alba De Shraat,Never Run Away,65,41,23,,,,
81,-,Nora Van Elken,Rebirth,-,64,4,,,,
82,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,92,19,189,,,,
83,-,Lonely in the Rain,Better Alone,-,49,10,,,,
84,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),96,84,2,,,,
85,-,Kasbo,Alive (Edit),-,26,8,,,,
86,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,41,17,,,,
87,-,ARTO,Now You're Gone,-,66,20,,,,
88,down,M83,Wait,83,16,235,,,,
89,down,Lonely in the Rain & Tommy Ashby,Surface,73,20,22,,,,
90,down,Ofenbach,Insane,79,1,118,,,,
91,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,81,,,,
92,-,Chromatics,Girls Just Wanna Have Some,-,45,4,,,,
93,-,Dabeull & Holybrune,You & I,-,36,40,,,,
94,down,Clams Casino & Imogen Heap,I'm God,89,32,24,,,,
95,down,PALOSUEÑO,Emotions,80,48,37,,,,
96,-,Shallou & ayokay,Us,-,47,11,,,,
97,up,Polo & Pan,Ani Kuni,98,2,156,,,,
98,down,The Blaze,Territory,77,20,236,,,,
99,-,Bon Entendeur,Monaco,-,30,16,,,,
100,down,Cody Currie,Everynight (feat. Stee Downes & Mik),85,55,27,,,,
