Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,18,6,,,,
52,down,Khalid,Up All Night,43,27,5,,,,
53,up,TLC,No Scrubs,85,39,5,,,,
54,up,Mary J. Blige,Family Affair,79,22,6,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,42,6,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,39,6,,,,
57,up,Ciara,Level Up,77,57,3,,,,
58,down,Mark Ronson,Valerie,54,13,6,,,,
59,-,J. Cole,Work Out,-,23,1,,,,
60,down,Khalid,Young Dumb & Broke,58,31,6,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,53,6,,,,
62,up,Amy Winehouse,Rehab,66,8,5,,,,
63,down,Summer Walker & Usher,Come Thru,48,11,6,91,2019-11-10,74,2019-12-01
64,down,Ne-Yo,Miss Independent,62,41,6,,,,
65,up,Toni Braxton,Holiday Celebrate,83,53,2,,,,
66,down,John Legend,Love Me Now,65,55,5,,,,
67,up,Alicia Keys,Fallin',71,49,5,,,,
68,up,Diana Ross,I'm Coming Out,76,43,3,,,,
69,down,Olly & YANOMI,Il primo amore,68,30,6,,,,
70,down,Joji,SLOW DANCING IN THE DARK,69,27,6,,,,
71,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,55,3,,,,
72,-,Joji,Yeah Right,-,52,2,,,,
73,down,Tory Lanez,The Take (feat. Chris Brown),63,4,5,65,2019-11-24,65,2019-11-24
74,-,Ali Gatie,Used to You,-,74,2,,,,
75,-,Khalid,8TEEN,-,75,3,,,,
76,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,76,1,,,,
77,-,Akon,Right Now (Na Na Na),-,38,2,,,,
78,-,KAYTRANADA,DO IT,-,78,1,,,,
79,-,Khalid,Coaster,-,79,1,,,,
80,-,KAYTRANADA,Need It (feat. Masego),-,80,1,,,,
81,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],52,26,6,,,,
82,down,Jhené Aiko,None of Your Concern (feat. Big Sean),73,18,5,81,2019-11-24,81,2019-11-24
83,down,Kali Uchis,Solita,74,74,2,,,,
84,-,KAYTRANADA,Go DJ (feat. SiR),-,84,1,,,,
85,-,Pink Sweat$,Honesty,-,85,1,,,,
86,-,Khalid & Normani,Love Lies,-,83,2,,,,
87,-,Kehlani,You Know Wassup,-,87,1,,,,
88,down,Donna Summer,Hot Stuff,78,71,3,,,,
89,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),91,44,5,95,2019-11-17,95,2019-11-17
90,-,The Weeknd,Often,-,8,1,,,,
91,down,Jorja Smith,Be Honest (feat. Burna Boy),61,37,6,,,,
92,down,Major Lazer & Khalid,Trigger,64,46,6,,,,
93,-,Destiny's Child,Say My Name (Edit),-,78,1,,,,
94,down,John Legend,Ordinary People,81,61,5,,,,
95,-,Kelis,Milkshake,-,82,1,,,,
96,down,Venerus & Mace,Love Anthem No.1,53,17,5,,,,
97,-,Usher & Alicia Keys,My Boo,-,79,1,,,,
98,down,Doja Cat & Tyga,Juicy,82,42,5,,,,
99,-,John Legend,P.D.A. (We Just Don't Care),-,99,1,,,,
100,down,Aya Nakamura,40%,75,45,3,,,,
