Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,down,The Weeknd,Trilogy (Original Version),38,19,33,,,,
84,-,Kali Uchis,Isolation,-,17,208,,,,
85,-,Nelson Freitas,My Life,-,48,34,,,,
86,up,SiR,Heavy,97,2,15,,,,
87,-,Marvin Gaye,What's Going On,-,19,69,,,,
88,down,Amy Winehouse,Frank,46,20,50,,,,
89,-,Janelle Monáe,The Age of Pleasure,-,1,34,,,,
90,down,Tayc,NYXIA : Tome III,67,38,37,,,,
91,-,SZA,Z,-,52,7,,,,
92,-,Sonder,Into,-,47,53,,,,
93,down,Masego,Masego,63,5,67,,,,
94,-,Mariah Carey,Butterfly,-,62,13,,,,
95,down,Giveon,TAKE TIME,69,2,198,96,2020-06-14,37,2021-02-21
96,-,PARTYNEXTDOOR,PARTYMOBILE,-,1,182,80,2020-03-01,5,2020-04-05
97,-,6LACK,FREE 6LACK (Bonus Track Version),-,8,214,,,,
98,down,Sade,Soldier of Love,96,55,39,,,,
99,down,Tinashe,BB/ANG3L,92,2,28,,,,
100,-,Michael Kiwanuka,KIWANUKA,-,2,111,5,2019-11-03,5,2019-11-03
