Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Il Divo,A Mi Manera (My Way) [Spanish Version],70,8,80,,,,
79,-,Carlos Simon,light everlasting (solo piano version),-,46,1,,,,
80,-,Richerman Y Su Piano,Claro De Luna,-,73,8,,,,
81,-,Almost Piano & Oliver Price,Innerversions,-,12,16,,,,
82,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 5 'El Verano',-,82,1,,,,
83,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,31,,,,
84,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,46,2,,,,
85,-,Koki Nakano,Treg,-,22,3,,,,
86,-,Ink Sticks & Stones,Les derniers vestiges (feat. Samuel Bisson),-,75,1,,,,
87,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,29,10,,,,
88,down,Lorenzo Balzotti,Primordial,80,46,4,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,9,,,,
90,-,Duo Cassadó,Siete Canciones Populares Españolas: V. Nana (Arr. for Cello & Piano),-,84,2,,,,
91,-,Justus Rümenapp,Retreat,-,38,3,,,,
92,-,Collectif9,"Préludes, Livre 1, CD 125: VI. … Des pas sur la neige (Arr. for String Ensemble by Thibault Bertin-Maghit)",-,92,1,,,,
93,down,Lambert,Silver Lining,57,16,4,,,,
94,down,William Goldstein,Remembering Mariupol: A Prayer,41,41,3,,,,
95,down,Chad Lawson,this is what love is (solo piano),19,19,4,,,,
96,down,Luisa Imorde,"Pièces de clavecin, 7ème Ordre: Les Amusemens",87,39,4,,,,
97,-,Wave of Sound,When I Sleep in Your Hands,-,21,4,,,,
98,-,James Heather,Immortal Beloved,-,15,10,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,48,2,,,,
100,-,Olivia Belli,Nocturne I,-,12,3,,,,
