Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,88,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),25,1,46,,,,
30,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),18,10,10,,,,
31,down,Disturbed,The Sound of Silence (CYRIL Remix),27,24,11,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,22,230,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),30,18,232,,,,
34,up,Jax Jones & Zoe Wees,Never Be Lonely,42,8,12,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,1,108,,,,
36,up,Belters Only,Make Me Feel Good (feat. Jazzy),45,2,124,,,,
37,down,Tiësto & Tate McRae,10:35,36,1,78,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,27,103,,,,
39,up,Calvin Harris,Summer,48,26,186,,,,
40,down,Hannah Laing & RoRo,Good Love,38,4,49,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),35,1,200,99,2020-07-26,16,2020-09-20
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,159,,,,
43,down,Gala,Freed from Desire,39,15,189,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,40,1,137,,,,
45,down,Charli XCX,Von dutch,28,3,9,,,,
46,up,Sonny Fodera,Mind Still (feat. blythe),64,46,3,,,,
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,38,78,,,,
48,up,Alesso & Zara Larsson,Words,56,5,102,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),50,33,99,,,,
50,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],85,50,2,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,39,113,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),51,21,228,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,10,186,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),44,17,136,,,,
55,up,Calvin Harris,My Way,55,44,132,,,,
56,down,Becky Hill & David Guetta,Remember,49,6,130,,,,
57,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,57,4,52,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,40,32,,,,
59,up,Jax Jones,Where Did You Go? (feat. MNEK),68,1,117,,,,
60,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),41,28,9,,,,
61,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,47,8,27,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,29,213,,,,
63,down,"Calvin Harris, Sam Smith",Promises,62,16,233,,,,
64,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),65,3,105,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,196,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,36,171,,,,
67,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,78,2,56,,,,
68,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),60,3,42,,,,
69,up,Darude,Sandstorm (Radio Edit),82,46,127,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,45,87,,,,
71,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,85,,,,
72,down,Tiësto & Ava Max,The Motto,59,3,127,,,,
73,down,MK,17,67,38,158,,,,
74,down,Regard,Ride It,70,1,231,57,2019-10-06,13,2019-11-10
75,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",73,69,17,,,,
76,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,76,7,,,,
77,up,Jax Jones & Ella Henderson,This Is Real,83,4,179,,,,
78,down,Jazzy,NRG,66,3,30,,,,
79,-,MK & Becky Hill,Piece of Me,-,33,139,,,,
80,down,Drake,Jimmy Cooks (feat. 21 Savage),79,4,97,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,15,218,,,,
82,down,Marshmello & Bastille,Happier,75,12,203,74,2019-10-06,74,2019-10-06
83,-,Galantis,Peanut Butter Jelly,-,83,1,,,,
84,up,Alice Deejay,Better Off Alone,86,52,100,,,,
85,up,Jax Jones,You Don't Know Me (feat. RAYE),94,59,51,,,,
86,down,LF SYSTEM,Afraid To Feel,81,1,98,,,,
87,down,Gorgon City & Caroline Byrne,All That You Need,84,84,3,,,,
88,up,Jonasu,Black Magic,91,1,156,,,,
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,30,182,,,,
90,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,90,1,,,,
91,-,D.O.D & Carla Monroe,Still Sleepless,-,14,56,,,,
92,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),99,63,32,,,,
93,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,1,73,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,19,178,,,,
95,down,ZERB & The Chainsmokers,Addicted (feat. Ink),88,57,5,,,,
96,down,Becky Hill & Chase & Status,Disconnect,80,5,40,,,,
97,-,BL3SS & CamrinWatsin,Kisses (feat. bbyclose),-,97,1,,,,
98,down,Calvin Harris & Sam Smith,Desire,90,2,39,,,,
99,down,Tiësto,Drifting,76,12,43,,,,
100,down,Meduza,Paradise (feat. Dermot Kennedy),89,1,177,61,2021-01-03,22,2021-02-07
