Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Olivia Ong,Kiss of Life,24,6,233,,,,
36,up,"Nat ""King"" Cole",Unforgettable,57,24,231,,,,
37,up,Olivia Ong,For Your Babies,58,21,236,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,30,231,,,,
39,up,Earth Patravee,พลิกล็อค,62,30,220,,,,
40,down,オリビア,One Note Samba,10,5,202,,,,
41,up,Kenny G,The Moment,63,27,231,,,,
42,-,Jazz and Relax,Morning Coffee,-,42,1,,,,
43,down,Olivia Ong,So Nice,11,6,209,,,,
44,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,59,24,227,,,,
45,up,Pup Potato,สบายดีหรือเปล่า,64,32,219,,,,
46,up,"Nat ""King"" Cole",L-O-V-E,46,12,231,,,,
47,up,Zion.T,SNOW (feat. Lee Moon Sae),66,27,215,,,,
48,up,Kenny G,Going Home (Edit),67,34,200,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,30,216,,,,
50,-,Kennedy Administration,I love Java (a.k.a. Don't Forget to Smile) [Ondre J Remix],-,50,1,,,,
51,-,corto.alto,Avoidance (56),-,51,1,,,,
52,-,Koh Mr. Saxman,ภาวนา,-,17,211,,,,
53,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,143,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,10,25,,,,
55,down,Olivia Ong,Wave,19,11,199,,,,
56,down,Olivia Ong,One Note Samba,20,12,200,,,,
57,down,オリビア,Love Fool,27,9,232,,,,
58,down,Olivia Ong,Make It Mutual,21,9,203,,,,
59,down,Olivia Ong,Fade Away,22,10,198,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),32,13,217,,,,
61,up,Singto Numchok,ฝากฟ้าทะเลฝัน,69,38,214,,,,
62,up,Olivia Ong,First of May,70,9,236,,,,
63,down,Olivia Ong,Driving,28,13,196,,,,
64,down,オリビア,Kiss Of Life,29,15,197,,,,
65,-,corto.alto,Ummm (70),-,65,1,,,,
66,up,Judy Garland,Over the Rainbow,71,31,205,,,,
67,up,Olivia Ong,I'll Get Back to You,72,41,232,,,,
68,up,"Grover Washington, Jr.",Winelight,83,31,222,,,,
69,up,Cake B5,หมากเกมนี้,92,50,139,,,,
70,up,Shakatak,Night Birds,93,34,181,,,,
71,up,オリビア,Feelin So Good,94,43,201,,,,
72,down,Dean Martin,Sway,49,27,221,,,,
73,-,corto.alto,This One (03),-,73,1,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),48,1,219,,,,
75,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,99,,,,
76,-,Pop Pongkool,เรามีเรา,-,44,112,,,,
77,-,corto.alto,B.W.N (09),-,77,1,,,,
78,down,Kenny G,Theme from Dying Young,61,42,224,,,,
79,up,Laufey,Bored,96,77,3,,,,
80,down,Frank Sinatra,That's Life (Remastered 2008),50,4,33,,,,
81,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,124,,,,
82,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,70,,,,
83,-,Mandy Harvey,Try,-,48,106,,,,
84,-,Nina Simone,Feeling Good,-,3,180,,,,
85,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,111,,,,
86,-,Kenny G,Sentimental,-,39,60,,,,
87,up,Herb Alpert & The Tijuana Brass,Ladyfingers,90,12,18,,,,
88,-,Myrra Malmberg,Taxidriver,-,88,1,,,,
89,-,Gero & Évi,San Francisco street (feat. Stex),-,89,1,,,,
90,-,Evan Christopher,"In the Wee, Small Hours of the Morning",-,90,1,,,,
91,-,Evan Christopher,Nuages,-,91,1,,,,
92,-,Evan Christopher,Mood Indigo,-,92,1,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,82,2,,,,
94,-,Eliane Elias,Sempre (feat. Djavan),-,94,1,,,,
95,-,Tom McDermott & Evan Christopher,Spooky Blues (for Booker) / Quite Enough Blues,-,95,1,,,,
96,-,Eliane Elias,Águas de Março (Waters of March),-,96,1,,,,
97,-,Ensemble Fatien,St James Infirmary,-,97,1,,,,
98,-,Eliane Elias,Você,-,98,1,,,,
99,down,Lisa Ono,Fly Me To The Moon,95,66,30,,,,
100,-,Mariam Grey,บอกมาคำเดียว,-,60,33,,,,
