Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Bernice West,Sonop-Blom,56,8,21,,,,
41,-,Mafikizolo,Ngeke Balunge,-,7,28,,,,
42,up,Jeremy Loops,Mortal Man,83,19,12,,,,
43,down,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),33,3,8,,,,
44,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,1,11,,,,
45,-,Cassper Nyovest,Indoda,-,45,1,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,34,3,19,95,2020-05-10,3,2020-05-17
47,down,Kabza De Small,iLog Drum (feat. Daliwonga),30,2,12,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,8,35,,,,
49,down,Aubrey Qwana,Molo,35,9,15,,,,
50,-,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),-,50,1,,,,
51,-,Cassper Nyovest,Track 21 (Remix),-,51,1,,,,
52,-,DJ Khaled,POPSTAR (feat. Drake),-,6,3,94,2020-07-19,8,2020-09-20
53,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",14,1,28,,,,
54,-,Davido,FEM,-,54,1,,,,
55,down,Heavy-K,Uyeke (feat. Natalia Mabaso),41,12,4,,,,
56,up,24kGoldn,Mood (feat. iann dior),60,40,2,33,2020-08-23,1,2020-10-11
57,down,Busiswa,SBWL (feat. Kamo Mphela),44,44,2,,,,
58,-,SZA,Hit Different (feat. Ty Dolla $ign),-,58,1,48,2020-09-13,48,2020-09-13
59,down,Azana,Your Love,31,1,8,,,,
60,-,Cassper Nyovest,Thoughts (feat. Boogie),-,60,1,,,,
61,-,Zonke Dikana,Uyandithanda,-,50,1,,,,
62,-,Black Motion & Ami Faku,Uleleni (Edit),-,62,1,,,,
63,up,Glenn Jones,All for You,71,26,10,,,,
64,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,18,2,,,,
65,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,15,99,2020-01-12,49,2020-06-21
66,down,Maroon 5,Memories,38,2,44,36,2019-10-06,2,2019-11-17
67,-,Ed Roman,Tomorrow Is Today,-,67,1,,,,
68,-,Antwan Jenkins,Victory (feat. Amber Weston),-,68,1,,,,
69,down,Black Motion,Marry Me (Edit) [feat. Msaki],19,19,3,,,,
70,down,Black Motion,Marry Me (feat. Msaki),21,21,3,,,,
71,-,Bryson Tiller,Inhale,-,71,1,,,,
72,down,N-The Queen,Ndizozibonela,36,36,2,,,,
73,-,Berita,Siyathandana (feat. Amanda Black),-,73,1,,,,
74,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),37,1,10,,,,
75,up,Samthing Soweto,Happy Birthday,97,14,26,,,,
76,down,DJ Tira,Uyandazi (feat. Berita),26,26,8,,,,
77,up,Billie Eilish,everything i wanted,88,3,39,53,2019-11-17,3,2019-11-24
78,down,Elandré,Dag & Nag,23,23,3,,,,
79,down,Prince Kaybee,"As'Trende (feat. Mampintsha, Peekay Mzee & KamzaHeavyPoint)",42,42,2,,,,
80,-,Juanita du Plessis & Snotkop,Ruk Die Dam,-,80,1,,,,
81,-,Pop Smoke,Something Special,-,19,6,52,2020-07-12,52,2020-07-12
82,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,28,8,,,,
83,down,Riana Nel & Retief Burger,Die Seën,50,5,5,,,,
84,down,Elaine,Risky,27,21,26,,,,
85,-,S1mba,Loose (feat. KSI),-,85,1,,,,
86,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,20,2,,,,
87,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,87,1,74,2020-07-05,5,2020-07-12
88,-,Loufi,Boude,-,26,4,,,,
89,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",29,12,3,,,,
90,-,Connell Cruise,Take Me to the River,-,44,1,,,,
91,-,Lee Cole,Pink Dragons,-,91,2,,,,
92,-,Bevok,Heupe (feat. beatsbyhand),-,52,1,,,,
93,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),39,8,18,,,,
94,-,Sinach,Way Maker,-,35,17,,,,
95,down,Ava Max,Kings & Queens,45,21,18,80,2020-03-15,37,2020-09-27
96,-,Dj Mzu,Aniyeke Ukuloya (feat. Lady Du & DJ Bongz),-,96,1,,,,
97,down,Harry Styles,Watermelon Sugar,32,27,11,85,2019-11-17,2,2020-08-23
98,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,41,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,70,11,31,25,2019-10-06,25,2019-10-06
100,down,Demi Lee Moore,Neon Moon,81,25,25,,,,
