Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,3,,,,
32,up,Beyoncé,If I Were a Boy,49,4,41,,,,
33,-,Edwin Starr,War,-,33,1,,,,
34,up,Des'ree,You Gotta Be,52,2,41,,,,
35,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,2,,,,
36,down,Aloe Blacc,I Need a Dollar,25,2,42,,,,
37,up,Toni Braxton,Un-Break My Heart,95,3,38,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,1,20,,,,
39,-,Maverick Sabre,In Your Head,-,39,1,,,,
40,-,Próżnia,Najlepiej (feat. 1988),-,17,7,,,,
41,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,28,1,,,,
42,-,Tina Turner,The Best,-,1,28,,,,
43,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",24,8,6,,,,
44,up,Chic,Le Freak,96,25,2,,,,
45,-,Yazmin Lacey,Morning Sunrise,-,45,2,,,,
46,-,Kool & The Gang,Cherish,-,19,28,,,,
47,-,Mary Mary,Shackles (Praise You),-,6,22,,,,
48,-,Sharon Jones & The Dap-Kings,Girl! (You Got To Forgive Him),-,26,1,,,,
49,down,Des'ree,What's Your Sign?,44,11,34,,,,
50,-,6LACK,PRBLMS,-,50,1,,,,
51,-,Sade,Smooth Operator,-,4,19,,,,
52,up,Niia,Face,79,50,4,,,,
53,-,Cymande,Brothers on the Slide,-,53,1,,,,
54,-,Macy Gray,I Try,-,20,3,,,,
55,up,Rihanna,Don't Stop the Music,73,1,41,,,,
56,-,Ray Charles,"Oh, Lonesome Me",-,56,1,,,,
57,down,NEL,In Case You Change Your Mind,45,33,4,,,,
58,down,Jorja Smith,By Any Means,54,42,3,,,,
59,-,Prince,When Doves Cry (Edit),-,5,3,,,,
60,down,Curtis Harding,Need Your Love,23,15,5,,,,
61,down,MICHELLE,SUNRISE,41,41,3,,,,
62,-,Wilson Pickett,Mustang Sally,-,12,2,,,,
63,up,Paul Carrack,How Long (Remastered),68,35,12,,,,
64,down,Sandra,Maria Magdalena,59,5,42,,,,
65,down,Rosalie.,Chmury,47,6,23,,,,
66,-,The Mighty Mocambos,A Brighter Darkness,-,5,5,,,,
67,down,Mahalia,Plastic Plants,48,16,12,,,,
68,-,Childish Gambino,Terrified,-,68,1,,,,
69,down,Fabulous & Arabia,Give Me Love Tonight,53,21,18,,,,
70,-,The Chi-Lites,Have You Seen Her,-,70,8,,,,
71,-,Oscar Jerome,Sun For Someone,-,30,3,,,,
72,up,Jenevieve,Baby Powder,78,45,2,,,,
73,-,Donna Summer,On the Radio,-,73,1,,,,
74,down,Jordan Rakei,Wildfire,64,19,3,,,,
75,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,19,1,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,62,26,20,,,,
77,-,The Coasters,Down In Mexico,-,17,5,,,,
78,up,Amber Mark,My People,90,46,4,,,,
79,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,23,12,,,,
80,-,Wilson Pickett,In the Midnight Hour,-,48,1,,,,
81,down,Mario,Let Me Love You,76,12,7,,,,
82,-,Curtis Mayfield,Pusherman,-,82,1,,,,
83,-,King Curtis,Teasin',-,77,1,,,,
84,-,D'Angelo,Unshaken,-,9,6,,,,
85,-,Stevie Wonder,Sir Duke,-,13,6,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine,-,76,1,,,,
87,-,All-4-One,I Swear,-,27,11,,,,
88,-,Ania Szarmach & David Haynes,Hope,-,78,1,,,,
89,-,The Commodores,Easy (Extended Version),-,65,2,,,,
90,-,The Blues Brothers,Theme from Rawride,-,15,1,,,,
91,-,Lianne La Havas,Please Don't Make Me Cry,-,15,3,,,,
92,down,Lionel Richie,"Say You, Say Me",61,7,37,,,,
93,-,Lee Fields & The Expressions,Paralyzed,-,9,5,,,,
94,-,Orgone,Cynthy-Ruth (feat. Terin Ector),-,13,1,,,,
95,-,Brian Jackson & Gil Scott-Heron,The Bottle,-,86,1,,,,
96,-,Tina Turner & Bryan Adams,It's Only Love,-,23,1,,,,
97,-,Adrian Younge,Sitting by the Radio,-,5,18,,,,
98,-,Busty and the Bass,Eddie,-,98,1,,,,
99,down,Jennifer Lopez,Ain't It Funny,63,1,6,,,,
100,-,Lionel Richie,Hello,-,11,13,,,,
