Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,12,2,,,,
28,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,16,79,,,,
29,-,三宅純,Lilies Of The Valley,-,29,1,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,27,4,80,,,,
31,up,Diana Krall,Dancing In the Dark,76,14,15,,,,
32,up,Ray Charles,Georgia On My Mind,37,14,80,,,,
33,-,The Blue Dolls,Whispering,-,28,7,,,,
34,up,Ray Charles,I've Got a Woman,47,17,80,,,,
35,-,Diana Krall,Sway,-,13,11,,,,
36,down,Nina Simone,My Baby Just Cares for Me,29,9,80,,,,
37,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,3,9,,,,
38,down,Dave Brubeck,Take Five,25,10,80,,,,
39,-,Eva George,Reminiscing,-,18,6,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,4,80,,,,
41,-,Matthieu Boré,The Party,-,41,1,,,,
42,up,"Nat ""King"" Cole",L-O-V-E,63,7,80,,,,
43,-,Portico Quartet,Knee-Deep In the North Sea,-,20,2,,,,
44,up,"Nat ""King"" Cole",Unforgettable,45,28,80,,,,
45,-,48th St. Collective,To Be so Lonely,-,45,5,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,71,31,79,,,,
47,-,Clementine,Lately,-,47,3,,,,
48,up,Aso,Flowers,55,33,18,,,,
49,-,Maria Faust,Undine,-,49,1,,,,
50,up,Nina Simone,Sinnerman,77,1,80,,,,
51,-,Nathan East,Letter From Home,-,45,8,,,,
52,up,Louis Prima,Just a Gigolo,65,15,79,,,,
53,-,Anna Maria Jopek,Don't Speak,-,53,4,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,29,79,,,,
55,-,Melody Gardot,La chanson des vieux amants,-,12,10,,,,
56,down,Gregory Porter,Mister Holland,49,3,46,,,,
57,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,5,10,,,,
58,down,Louis Armstrong,La Vie En Rose,51,29,80,,,,
59,-,Dee Dee Lavell,You're Everywhere,-,45,6,,,,
60,-,Kiefer,Running Out the Clock (feat. The Kount),-,60,1,,,,
61,-,Eloisa Atti,I Get Along Without You Very Well,-,28,8,,,,
62,up,Dean Martin,Sway,100,45,76,,,,
63,-,웅산,아무말 말아요,-,63,2,,,,
64,up,Peggy Lee,Fever,79,33,80,,,,
65,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Training (Live),-,65,1,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,61,16,54,,,,
67,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,67,1,,,,
68,up,Etta James,At Last,75,5,79,,,,
69,down,Kitty Cleveland,A Kiss to Build a Dream On,40,5,16,,,,
70,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),39,6,29,,,,
71,-,Diana Krall,Love Letters,-,38,8,,,,
72,up,Alain Bashung,La nuit je mens,73,50,45,,,,
73,-,Andrea Motis & Joan Chamorro,Easy Living,-,34,4,,,,
74,-,Billie Holiday,Strange Fruit,-,70,36,,,,
75,up,Luiz Bonfá,Dream Girl,97,54,5,,,,
76,down,Justice Der,Earfquake,41,25,28,,,,
77,-,Leyla McCalla,Money Is King,-,77,1,,,,
78,down,Cozy Collective,Winta (feat. Indra),67,21,26,,,,
79,-,Anna Maria Jopek,The Wind,-,60,2,,,,
80,down,Melody Gardot,From Paris With Love (Single Version),43,17,31,,,,
81,-,Diana Krall,But Beautiful,-,6,13,,,,
82,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,82,1,,,,
83,-,Gregory Porter,Hey Laura,-,83,3,,,,
84,-,Annie Lennox,I Put a Spell On You,-,26,5,,,,
85,-,Stacey Kent,Landslide,-,85,1,,,,
86,-,Nina Simone,Baltimore,-,22,11,,,,
87,-,Beegie Adair,The Nearness of You,-,33,6,,,,
88,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,88,1,,,,
89,-,Gene Kelly,Swingin' In the Rain,-,16,7,,,,
90,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,38,10,,,,
91,-,Pete Belasco,Position of Power,-,10,8,,,,
92,down,John Pizzarelli,From This Place,57,47,4,,,,
93,-,Frank Sinatra,Strangers In the Night,-,35,3,,,,
94,down,Ibrahim Maalouf,True Sorry,59,6,55,,,,
95,-,Tahta Menezes,You´ve Got a Friend,-,36,9,,,,
96,-,Louis Prima,Buona Sera,-,46,45,,,,
97,-,Dannah Garay,How Does It Feel,-,17,9,,,,
98,-,Nina Simone,Love Me or Leave Me,-,85,10,,,,
99,-,Emilie-Claire Barlow,Des croissants de soleil,-,7,8,,,,
100,down,Herb Alpert & The Tijuana Brass,Desafinado,83,71,9,,,,
