Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Scott Bradlee's Postmodern Jukebox,50 Ways to Leave Your Lover (feat. Ashley Campbell),38,37,3,,,,
55,up,George Duke,Shine On,56,8,30,,,,
56,up,The Jazz Defenders,Snakebite Playfight,97,56,3,,,,
57,-,Brad Mehldau,Got Me Wrong,-,57,1,,,,
58,down,Chris Botti,La Belle Dame Sans Regrets,30,7,48,,,,
59,-,Jamhunters,The Woman Walking By the Sea,-,3,47,,,,
60,down,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),44,17,9,,,,
61,up,Monty Alexander,River Of Piece,70,57,5,,,,
62,-,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",-,21,13,,,,
63,-,Fletcher Henderson and His Orchestra,Wrappin' It Up (The Lindy Glide),-,63,1,,,,
64,-,Adonis Rose,"You Go To My Head (feat. Ryan Hanseler, Lex Warshawsky & Gabrielle Cavassa)",-,64,1,,,,
65,-,John Coltrane,Blue Train,-,30,3,,,,
66,-,Denis Solee,You Don't Know What Love Is,-,31,11,,,,
67,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,41,13,,,,
68,-,George Duke,Reach Out,-,1,23,,,,
69,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,14,,,,
70,-,Damien Poupart-Taussat,GI (Justice),-,70,2,,,,
71,-,Christophe,Aline,-,7,4,,,,
72,-,Laura & Anton,Castles in the Air,-,4,39,,,,
73,-,Jimmy Smith,Burning Spear,-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Learnin' the Blues,-,74,1,,,,
75,-,Theo Croker,SOMETHIN' (feat. Ego Ella May & Jeff Parker) [Extended Take],-,75,1,,,,
76,-,Hailey Tuck,Cry to Me,-,51,1,,,,
77,-,Kyle Eastwood,Big Noise (from Winnetka),-,77,1,,,,
78,down,Ben Sidran,Victime de la mode,17,17,2,,,,
79,up,daoud,Ford Focus 1999,87,79,3,,,,
80,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,49,,,,
81,-,Anita Ellis,"Put the Blame On Mame (From ""Gilda"")",-,81,1,,,,
82,-,Emile Londonien & Emile Parisien,Emile,-,82,1,,,,
83,-,Stacey Kent,What a Wonderful World,-,3,50,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,31,,,,
85,up,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),88,85,2,,,,
86,-,Cassandra Wilson,Lover Come Back To Me,-,53,5,,,,
87,-,Meshell Ndegeocello & Valerie June,Be My Husband (feat. Valerie June),-,87,1,,,,
88,-,John Coltrane,Mr. Knight (Mono Version),-,88,1,,,,
89,-,Ahmad Jamal,Marseille (feat. Abd al Malik),-,89,2,,,,
90,-,Emma Smith,Ev'ry Time We Say Goodbye,-,90,1,,,,
91,-,Marco Mezquida,Passarinho (feat. Martin Meléndez & Aleix Tobias),-,91,1,,,,
92,-,Mario Biondi,This Is What You Are,-,15,30,,,,
93,down,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),64,10,15,,,,
94,-,Jim Adkins,Out & About,-,94,1,,,,
95,-,Nubiyan Twist & Seun Kuti,Carry Me,-,95,1,,,,
96,-,Carol Welsman,Two For the Road,-,22,9,,,,
97,-,Jon Batiste,BLACCK (Live),-,19,12,,,,
98,-,Steve Blane,Too Beautiful for Words,-,5,57,,,,
99,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,38,,,,
100,-,Al Jarreau,Boogie Down,-,16,7,,,,
