Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,The Jon Spencer Blues Explosion,Bellbottoms,80,23,87,,,,
82,down,Etta James,Fool That I Am,77,35,54,,,,
83,down,Etta James,My Dearest Darling,71,30,51,,,,
84,up,B.B. King,Paying the Cost to Be the Boss,87,41,82,,,,
85,up,Robert Finley,Miss Kitty,85,18,14,,,,
86,down,Ray Charles,Night Time Is the Right Time,58,30,66,,,,
87,down,Etta James,Anything To Say You're Mine,65,41,24,,,,
88,-,Robert Finley,Waste Of Time,-,29,13,,,,
89,down,B.B. King,Sweet Little Angel (Take 1),86,63,13,,,,
90,up,Mokali,Git Ellere (Baba Versiyon),94,59,7,,,,
91,down,Gold Beard,Cosmic Mirage,59,59,16,,,,
92,down,Cash Mack Barrett,Just the Beginning,82,64,7,,,,
93,-,Robert Finley,Make Me Feel Alright,-,24,34,,,,
94,down,Merrie Whispering,For Yourself,81,59,25,,,,
95,-,Robert Finley,Gospel Blues,-,52,12,,,,
96,-,Robert Finley,Can’t Blame Me For Trying,-,45,12,,,,
97,-,Gold Beard,Interstilla Dreams,-,50,28,,,,
98,down,The Black Keys,Going Down South,92,2,109,,,,
99,-,Omar,There's Nothing Like This,-,54,48,,,,
100,-,Robert Finley,What Goes Around (Comes Around),-,58,11,,,,
