Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,67,44,71,,,,
81,-,Perfume,"Perfume The Best ""P Cubed""",-,41,183,,,,
82,-,Will Gregory Moog Ensemble,Heat Ray: The Archimedes Project,-,82,1,,,,
83,down,Massive Attack,Collected (Deluxe Edition),80,5,233,,,,
84,-,St1mos,Lost Media,-,84,1,,,,
85,down,"Dolph, Oilst & okuma",Down.Tape °2,82,75,78,,,,
86,up,Skrillex,Quest For Fire,93,1,37,,,,
87,-,MeneMind,Streetwariors,-,87,1,,,,
88,-,Verschiedene Interpret:innen,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 11",-,88,1,,,,
89,down,Shygirl,Club Shy (RMX),60,60,2,,,,
90,-,Outputmessage,Selected Remixes (2019-2022) [feat. B_X_R_N_X_R_D & Blinkhorn],-,90,1,,,,
91,-,Antonio Mercado,Unspoken Words Pg.~3,-,91,1,,,,
92,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,91,67,66,,,,
93,-,Zero 7,Simple Things,-,22,41,,,,
94,down,Kyary Pamyu Pamyu,KPP BEST,85,68,53,,,,
95,-,Various Artists,Summer Eletrohits 2016 (Deluxe),-,95,3,,,,
96,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,98,84,37,,,,
97,-,jacuzzi jefferson & JG Torriset,Invisible Thread - EP,-,97,1,,,,
98,down,Boards of Canada,Tomorrow's Harvest,97,74,26,,,,
99,down,George Anthony,If This Ain't Love,63,63,2,,,,
100,-,Underworld,1992 - 2012,-,88,2,,,,
