Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,Sonder,Into,-,36,12,,,,
37,down,Whitney Houston,Whitney,29,9,128,,,,
38,-,Chris Brown,Indigo (Extended),-,8,216,95,2019-10-06,78,2019-11-10
39,down,NYK,The Draw,26,26,2,,,,
40,down,Boney M.,The Greatest Hits,31,7,217,,,,
41,up,Usher,Raymond v Raymond (Expanded Edition),79,15,28,,,,
42,up,The Black Eyed Peas,Elephunk,47,33,28,,,,
43,-,Pink Sweat$,PINK PLANET,-,2,75,98,2021-02-14,49,2021-02-21
44,up,Voyager1,Make Me Feel,65,44,4,,,,
45,down,USHER,COMING HOME (Expanded Edition),36,2,19,,,,
46,-,SZA,Apple Music Live: SZA,-,2,18,,,,
47,-,Aaryan Shah,The Dark Ages,-,47,2,,,,
48,up,Daniel Caesar,CASE STUDY 01,70,7,205,,,,
49,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,49,4,,,,
50,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),77,17,39,,,,
51,up,Summer Walker,Last Day of Summer,92,18,93,,,,
52,up,Summer Walker,Still Over It,63,2,76,,,,
53,-,GIVĒON,Give Or Take,-,1,91,,,,
54,-,Chris Brown,Exclusive (Expanded Edition),-,23,39,,,,
55,down,Kid Cudi,Entergalactic,34,1,47,,,,
56,up,TLC,CrazySexyCool,71,28,31,,,,
57,-,Amy Winehouse,Frank,-,25,20,,,,
58,-,Brent Faiyaz,Sonder Son,-,20,31,,,,
59,-,이강승,In other words it’s all made by Kyeongsuk - EP,-,59,1,,,,
60,down,Usher,Confessions (Expanded Edition),17,4,186,,,,
61,-,Childish Gambino,"""Awaken, My Love!""",-,18,147,,,,
62,-,The Weeknd,Thursday (Original),-,49,9,,,,
63,-,SOLE,imagine club,-,23,23,,,,
64,-,Michael Hakim,Peaks and Valleys,-,64,1,,,,
65,-,Tina Turner,All the Best: The Hits,-,6,39,,,,
66,-,Whitney Houston,The Ultimate Collection,-,12,149,,,,
67,-,Kool & The Gang,People Just Wanna Have Fun,-,56,3,,,,
68,-,The Three Degrees,The Best of the Three Degrees,-,44,6,,,,
69,-,Mariah Carey,Mariah Carey,-,21,55,,,,
70,down,FLO,3 of Us - EP,68,7,11,,,,
71,up,Summer Walker,Over It,73,1,190,25,2019-10-06,2,2019-11-17
72,-,Joji,In Tongues - EP,-,14,71,,,,
73,up,Solange,A Seat at the Table,75,23,23,,,,
74,down,Kali Uchis,Red Moon In Venus,72,2,68,,,,
75,down,Khalid,American Teen,27,2,228,,,,
76,-,KREAM,Talking To The Moon - EP,-,76,1,,,,
77,-,Tinashe,Match My Freak - EP,-,77,1,,,,
78,-,Yo Trane,Xtc,-,78,1,,,,
79,-,Kaash Paige,Parked Car Convos,-,54,12,84,2019-11-24,84,2019-11-24
80,-,GIVĒON,When It's All Said And Done... Take Time,-,2,116,58,2021-03-14,10,2021-03-21
81,-,Brent Faiyaz,F**k the World,-,8,85,27,2020-02-09,3,2020-02-16
82,-,Destiny's Child,Survivor,-,53,18,,,,
83,-,Sweetback,Sweetback,-,59,2,,,,
84,-,R. Kelly,Chocolate Factory,-,84,1,,,,
85,-,Various Artists,90s R&B,-,79,5,,,,
86,-,Chaka Khan,Chaka,-,86,1,,,,
87,-,Kiana Ledé,KIKI (Deluxe),-,17,26,,,,
88,down,Thomas Ng,Again - EP,61,61,2,,,,
89,-,Khalid,Free Spirit,-,1,217,,,,
90,-,Nippa,INDUSTREETS - EP,-,90,1,,,,
91,-,Mayer Hawthorne,For All Time,-,91,1,,,,
92,-,Ravyn Lenae,Bird's Eye,-,92,1,,,,
93,-,Mac Ayres,Drive Slow,-,19,124,,,,
94,down,Hailey Knox,On Nothing - EP,48,48,2,,,,
95,-,Itmusicstudio,木吉他之夜,-,95,1,,,,
96,-,Kehlani,SweetSexySavage (Deluxe),-,14,75,,,,
97,-,Will Gittens,Acoustic Covers,-,56,9,,,,
98,down,DK,NAKSEO(戀),67,27,7,,,,
99,-,Lalah Hathaway,VANTABLACK,-,57,2,,,,
100,down,Bryson Tiller,T R A P S O U L (Deluxe),30,15,92,40,2020-09-27,21,2020-10-04
