Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,SHINee,Amigo,32,22,53,,,,
45,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,66,27,18,,,,
46,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,33,28,53,,,,
47,down,Rasmee Isan Soul,Little Girls (full band),34,28,55,,,,
48,down,Rasmee Isan Soul,The Beauty of Loneliness,35,26,54,,,,
49,down,LOVE BOSSA,In My Life,36,21,51,,,,
50,down,แกรนด์เอ็กซ์,ลมสวาท,38,21,55,,,,
51,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,39,25,52,,,,
52,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,49,,,,
53,down,Rasmee Isan Soul,Captured by the Nib of a Pen,41,31,51,,,,
54,down,Rasmee Isan Soul,Little Girls (acoustic),42,34,51,,,,
55,down,Rasmee Isan Soul,Boonreun's Love Song,44,33,50,,,,
56,down,Rasmee Isan Soul,Sin and Virtue,48,35,46,,,,
57,up,CHAGE and ASKA,Say Yes (Remastered),68,17,39,,,,
58,down,Lindsey Stirling,We Found Love,50,35,56,,,,
59,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,52,28,42,,,,
60,down,ขุนอิน,ลาวดวงเดือน,54,28,31,,,,
61,down,Relaxing Piano,Reflection/ Mulan (Piano),56,26,32,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,31,37,,,,
63,up,สายัณห์ นิรันดร,สุโขทัยระทม,79,35,9,,,,
64,down,yurisa,Lemon,61,29,7,,,,
65,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,59,33,19,,,,
66,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),60,31,19,,,,
67,-,สนธิ สมมาตร,ฝากเพลงถึงเธอ,-,55,4,,,,
68,-,Deva Premal,Gayatri Mantra,-,51,6,,,,
69,-,Cesária Évora,Besame Mucho,-,69,1,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,2,56,,,,
71,down,ชินกร ไกรลาส,ยอยศพระลอ,64,36,9,,,,
72,-,Maher Zain,Ku MilikMu,-,72,1,,,,
73,down,Secret Garden,Song from a Secret Garden,40,27,41,,,,
74,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),93,33,16,,,,
75,-,Melody Yan,The Legend of the Condor Heroes,-,75,2,,,,
76,down,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,45,36,4,,,,
77,-,หนุ่ม ภูไท,แห่ หอ ผึ้ง,-,77,2,,,,
78,-,ปทุมมามหาสิกขาลัย,150 ปีชาตกาล พระอาจารย์มั่น ภูริทัตโต บุคคลสำคัญโลก (feat. ธนพร แวกประยูร),-,22,6,,,,
79,-,เพชร สหรัตน์,ท่อนั้นตั่ว (Cover Version),-,79,1,,,,
80,down,Secret Garden,Adagio,65,49,4,,,,
81,down,Arpaporn Nakornsawan,ชอบไหม,67,36,13,,,,
82,-,Ocean Media,บทนำสวดพระคาถาชินบัญชร,-,55,6,,,,
83,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),80,20,7,,,,
84,-,The Barry Sisters,Chiribim Chiribom,-,84,1,,,,
85,-,Lucas Ricciotti,United (Ace Combat Series Medley),-,85,1,,,,
86,-,ปทุมมามหาสิกขาลัย,"บทสวดมนต์หมู่ทำนองสรภัญญะ ""ภูริทัตตมหาเถรบูชา"" (feat. ธนพร แวกประยูร)",-,70,5,,,,
87,-,CHAGE and ASKA,Love Song (Remaster),-,68,2,,,,
88,-,The Bangkok Series Piano Spa,ลาวเสี่ยงเทียน,-,88,1,,,,
89,-,Imran Khan,Amplifier,-,89,1,,,,
90,-,Natthachaya Wongtangton,เลิกกี่ครั้งก็ยังไม่ใช่เรา,-,90,1,,,,
91,-,虹のコンキスタドール,夏の夜は短すぎるけど・・・,-,91,2,,,,
92,-,Colours Of The Soul,Hava Nagila,-,92,1,,,,
93,-,Cesária Évora,Carnaval de Sao Vícente,-,93,1,,,,
94,-,ปทุมมามหาสิกขาลัย,"บทสวดมนต์หมู่ทำนองสรภัญญะ ""ภูริทัตตมหาเถรบูชา""",-,51,3,,,,
95,-,YANG PEI - XIUN,บทสวดมหากรุณาธารณีสูตร (ธิเบต),-,95,1,,,,
96,-,La Compagnie Créole,Le bal masqué,-,96,1,,,,
97,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,97,1,,,,
98,-,Ambrouse Hui,花香,-,87,3,,,,
99,down,Sigur Rós,Hoppípolla,97,32,10,,,,
100,-,The Tableland Drifters,Dream Baby.,-,100,1,,,,
