Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,vividboooy,RELAXING,-,43,4,,,,
89,-,JP THE WAVY & RIRI,Dilemma,-,48,10,,,,
90,-,変態紳士クラブ,WAVY,-,20,4,,,,
91,down,kojikoji,for you,78,78,2,,,,
92,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),34,34,3,33,2020-01-19,26,2020-01-26
93,-,舐達麻,FLOATIN',-,53,10,,,,
94,-,iri,Corner,-,78,2,,,,
95,down,Yo-Sea,Night Ship,86,86,3,,,,
96,down,Eminem,Unaccommodating (feat. Young M.A),22,22,3,43,2020-01-19,30,2020-01-26
97,-,ちゃんみな,FXXKER,-,93,1,,,,
98,down,JJJ,loops,90,90,2,,,,
99,down,kojikoji,星を見上げる,85,85,2,,,,
100,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,9,,,,
