Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Various Artists,Vienna Scientists V - The 10th Anniversary,74,42,8,,,,
50,-,Café del Mar,Café Del Mar Ibiza (Made of Sunsets),-,21,2,,,,
51,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),35,5,73,,,,
52,up,Various Artists,"Holophon Presents B-Tribe, Vol. 6",90,35,3,,,,
53,-,Róisín Murphy,Overpowered,-,53,4,,,,
54,down,The Blaze,Dancehall,23,8,46,,,,
55,-,Bob Moses,Desire,-,4,9,,,,
56,-,Mikel & GameChops,Zelda & Chill 2,-,24,3,,,,
57,-,Polo & Pan,Caravelle (Deluxe),-,13,19,,,,
58,-,Kavinsky,Nightcall,-,58,4,,,,
59,-,Gesaffelstein,Aleph,-,59,4,,,,
60,-,Matt Elliott,The Mess We Made,-,60,1,,,,
61,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,11,14,,,,
62,up,Aphex Twin,"Selected Ambient Works, Vol. 2",79,8,7,,,,
63,-,Grendel,Prescription:Medicide (Redux),-,63,1,,,,
64,-,Ibeyi,Ash,-,64,2,,,,
65,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,22,11,,,,
66,-,Hot Chip,Late Night Tales: Hot Chip (LNT Mix),-,42,2,,,,
67,up,FGFC820,Law & Ordnance,100,67,2,,,,
68,down,HVOB,Rocco,40,2,66,,,,
69,-,Caribou,Suddenly,-,1,29,99,2020-03-01,68,2020-03-08
70,-,Oliver Koletzki,The Arc of Tension,-,18,9,,,,
71,-,Bon Entendeur,Aller-retour,-,31,7,,,,
72,-,Burial,Untrue,-,27,11,,,,
73,-,Oliver Koletzki,Schneeweiss 12: Presented by Oliver Koletzki,-,6,6,,,,
74,-,Justice,Justice,-,42,6,,,,
75,-,Dr. Arnd Stein,"Wellness-Musik, Vol. 2",-,75,1,,,,
76,-,Fat Freddy's Drop,Based on a True Story,-,33,9,,,,
77,-,Dawn Richard,Second Line,-,77,1,,,,
78,-,Eric Lévi,Era I,-,73,3,,,,
79,-,Apparat,LP5,-,35,10,,,,
80,-,Timecop1983,Faded Touch,-,25,2,,,,
81,-,Hippie Sabotage,Providence,-,5,17,,,,
82,-,FKJ,French Kiwi Juice,-,14,24,,,,
83,-,Leitstrahl,Chromium Dioxide,-,83,1,,,,
84,down,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),60,16,22,,,,
85,-,The Kilimanjaro Darkjazz Ensemble,Here Be Dragons,-,85,1,,,,
86,-,Major Lazer,Peace Is the Mission (Extended),-,5,63,,,,
87,-,GusGus,Arabian Horse,-,35,7,,,,
88,-,Jungle,Jungle,-,23,14,,,,
89,-,Maribou State,Portraits,-,28,10,,,,
90,-,Tycho,Epoch,-,42,7,,,,
91,-,Boards of Canada,Tomorrow's Harvest,-,86,2,,,,
92,-,Boards of Canada,Music Has the Right to Children,-,24,8,,,,
93,-,Four Tet,Sixteen Oceans,-,22,8,80,2020-03-15,80,2020-03-15
94,-,Glass Candy,B/E/A/T/B/O/X,-,94,1,,,,
95,-,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),-,30,6,,,,
96,-,GRiZ,Good Will Prevail,-,75,2,,,,
97,down,Portishead,Dummy,57,10,56,,,,
98,-,Boris Brejcha,Faze #74: Boris Brejcha,-,26,7,,,,
99,down,ODESZA,A Moment Apart,21,5,40,,,,
100,-,Varios Artistas,Yoga Flow Mix 1 - Jala,-,47,2,,,,
