Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,David Russell,David Russell Plays Bach,-,38,1,,,,
39,-,Various Artists,Grieg - 100 Supreme Classical Masterpieces: Rise of the Masters,-,39,7,,,,
40,-,Czech Philharmonic & Karel Ančerl,"Shostakovich: Symphony No. 10 (Karel Ančerl Edition, Vol. 8)",-,40,1,,,,
41,-,"Sergei Leiferkus, Kurt Masur, Yevgeny Yevtushenko & New York Philharmonic","Shostakovich: Symphony No. 13, Op. 113 ""Babi Yar""",-,41,1,,,,
42,-,"Zdenek Kosler, Czech Philharmonic Orchestra, Oistrakh Trio & Smetana Quartet","Dmitri Shostakovich: Symphony No. 9, Piano Trio No. 2 & String Quartet No. 3",-,42,1,,,,
43,-,Neeme Järvi & Royal Scottish National Orchestra,Shostakovich: Symphony No. 7,-,43,1,,,,
44,-,Maxim Shostakovich & London Symphony Orchestra,Shostakovich: Symphony No.5 & Festive Overture,-,44,1,,,,
45,down,"Orquesta Pro Arte de México, Kurt Redel & Ferenc Kiss",Vivialdi: Las Cuatro Estaciones,44,44,2,,,,
46,-,John Tesh,Forever More: The Greatest Hits of John Tesh,-,46,1,,,,
47,-,Bournemouth Symphony Orchestra & Paavo Berglund,Shostakovich: Symphonies 7 & 11,-,47,1,,,,
48,down,Various Artists,111 Beethoven Masterpieces,36,34,241,,,,
49,down,2CELLOS,In2ition,37,30,228,,,,
50,-,Budapest Festival Orchestra & Iván Fischer,Mahler: Symphony No. 2,-,50,1,,,,
51,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Mahler: Symphony No. 3,-,51,1,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,Mahler: Symphony No. 9 (Live Recording),-,52,1,,,,
53,-,Leonard Bernstein & New York Philharmonic,Mahler: Symphony No. 3 in D Minor,-,53,1,,,,
54,-,James Levine & The Philadelphia Orchestra,"Dimension, Vol. 11: Mahler - Symphony No. 5",-,54,1,,,,
55,-,"Leonard Bernstein, New York Philharmonic & Reri Grist",Mahler: Symphony No. 4 in G Major,-,55,1,,,,
56,-,Philharmonia Orchestra & Robert Irving,Chopin: Les Sylphides - Schumann: Carnaval (Remastered),-,56,1,,,,
57,-,"Berliner Philharmoniker, Bryn Terfel & Claudio Abbado",Wagner: Opera Arias,-,57,1,,,,
58,-,Luis Cobos,Sol y Sombra (Remasterizado 2023),-,58,1,,,,
59,-,Various Artists,Wagner: Essentials,-,59,1,,,,
60,-,Leopold Stokovski & The Philadelphia Orchestra,Stokowski Conducts Shostakovich,-,60,1,,,,
61,-,"André Previn, Chicago Symphony Orchestra & London Symphony Orchestra",Shostakovich: Symphony No. 4 - Britten: Four Sea Interludes from Peter Grimes,-,61,1,,,,
62,-,David Russell,Air on a G String,-,62,1,,,,
63,-,David Russell,Aire Latino: Latin Music for Guitar,-,63,1,,,,
64,-,Leningrad Philharmonic Orchestra & Evgeny Mravinsky,Chostakovitch: Symphonies (Vol. 2),-,64,1,,,,
65,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,Shostakovich: Symphony No. 8,-,65,1,,,,
66,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",45,33,172,,,,
67,-,Leonard Bernstein & New York Philharmonic,Mahler: Symphony No. 6,-,67,1,,,,
68,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,38,25,150,,,,
69,-,Iván Fischer & Budapest Festival Orchestra,Mahler: Symphony No. 3,-,69,1,,,,
70,-,Hans Rosbaud & Kölner Rundfunk-Sinfonie-Orchester,Mahler: Symphony No. 5,-,70,1,,,,
71,-,"André Previn, Pittsburgh Symphony Orchestra & Elly Ameling",Mahler: Symphony No. 4,-,71,1,,,,
72,-,Sir John Barbirolli,Mahler: Symphony No.5,-,72,1,,,,
73,-,Various Artists,50 Must-Have Opera Choruses,-,73,1,,,,
