Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,up,Barry Can't Swim,When Will We Land?,70,3,39,,,,
58,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,97,22,85,,,,
59,-,Bibio,Ambivalence Avenue,-,59,2,,,,
60,up,Jungle,Loving In Stereo,96,1,144,,,,
61,-,RÜFÜS DU SOL,Surrender (Remixes),-,1,95,,,,
62,down,Crystal Castles,Crystal Castles,48,27,86,,,,
63,-,Nero,Too Many Questions - EP,-,63,1,,,,
64,down,KAYTRANADA,99.9%,35,7,237,,,,
65,up,The Chemical Brothers,For That Beautiful Feeling,79,1,44,,,,
66,down,Thom Yorke,ANIMA,50,14,101,,,,
67,down,Tom Misch,Geography,55,25,103,,,,
68,-,Jungle,For Ever,-,12,204,,,,
69,-,Showtek,360 Blue,-,69,1,,,,
70,up,Fat Freddy's Drop,Based on a True Story,74,29,31,,,,
71,up,Jungle,Jungle,75,17,130,,,,
72,-,Headspace,Relax,-,62,5,,,,
73,down,KAYTRANADA,BUBBA,32,1,227,29,2019-12-15,9,2019-12-22
74,down,Iglooghost,Tidal Memory Exo,71,21,7,,,,
75,down,Actress,Statik,21,21,3,,,,
76,down,Bonobo,Fragments,47,2,137,,,,
77,-,Swimming Paul,Smiling Through the Pain,-,77,1,,,,
78,down,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),67,32,74,,,,
79,-,ODESZA,A Moment Apart (Deluxe Edition),-,26,55,,,,
80,down,berlioz,jazz is for ordinary people - EP,76,15,49,,,,
81,-,Quiet Piano & Deep study,Relaxing Piano,-,81,1,,,,
82,up,Emancipator,Safe in the Steep Cliffs,91,53,41,,,,
83,-,Opiuo & Ashez,Underground - EP,-,83,1,,,,
84,-,Hayden James,Between Us,-,1,233,,,,
85,-,Flight Facilities,Live with the Melbourne Symphony Orchestra,-,20,128,,,,
86,down,Blacklit Canopy Official,Blacklit Canopy - EP,73,73,2,,,,
87,down,Sneaky Sound System,Sneaky Sound System (Collector's Edition),54,30,109,,,,
88,-,Amtrac,One More Hour - EP,-,88,1,,,,
89,-,Flume,Hi This Is Flume (Mixtape),-,7,176,,,,
90,down,Little Symphony,Echo Lake,56,50,4,,,,
91,-,Jon Hopkins,Singularity,-,34,40,,,,
92,-,Alex Lustig,Reflections003 - EP,-,92,1,,,,
93,down,James Blake,Playing Robots Into Heaven,81,1,38,,,,
94,down,µ-Ziq,Grush,93,93,2,,,,
95,down,RY X,Dawn,57,12,68,,,,
96,down,Mikel & GameChops,Zelda & Chill,89,33,115,,,,
97,down,Overmono,Good Lies,83,4,70,,,,
98,down,Tony O'Connor,Hidden Forest,69,55,23,,,,
99,-,Above & Beyond,Flow State,-,18,131,,,,
100,-,Golden Features,Sisyphus,-,1,50,,,,
