Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,USHER,COMING HOME (Expanded Edition),42,5,17,,,,
56,down,Miguel,All I Want Is You,43,9,187,,,,
57,-,Marvin Gaye,"Here, My Dear",-,57,1,,,,
58,up,Summer Walker,Still Over It,89,1,114,,,,
59,down,Usher,Raymond v Raymond (Expanded Edition),55,12,52,,,,
60,up,SZA,Apple Music Live: SZA,66,10,11,,,,
61,-,6LACK,No More Lonely Nights (Acoustic) - EP,-,14,6,,,,
62,down,Tanerélle,Electric Honey,57,57,3,,,,
63,up,Jordan Rakei,The Loop,69,63,3,,,,
64,-,Dadju,Gentleman 2.0 (Réédition),-,48,59,,,,
65,down,Jazmine Reflections,Electric Love,34,34,5,,,,
66,-,Raveena,Where the Butterflies Go in the Rain,-,66,1,,,,
67,-,SiR,Chasing Summer,-,17,132,,,,
68,-,Summer Walker,Last Day of Summer,-,34,149,,,,
69,-,Jhené Aiko,Trip,-,29,145,,,,
70,down,Azanti & PsychoYP,"YP & Azanti, Vol. 2",64,64,3,,,,
71,-,Teyana Taylor,K.T.S.E.,-,43,28,,,,
72,down,Chris Brown,X (Expanded Edition),63,20,223,,,,
73,-,Marvin Gaye,I Want You,-,73,2,,,,
74,up,Chase Shakur,"it's not you, it's me",81,37,15,,,,
75,-,Alicia Keys,ALICIA,-,2,35,21,2020-09-20,4,2020-09-27
76,-,Sal Houdini,Summer Vibes (Deluxe),-,58,3,,,,
77,down,Chris Brown,Royalty (Deluxe Version),72,26,138,,,,
78,up,Cassie,Cassie (Bonus Version),97,23,31,,,,
79,down,Smooth Jazz All Stars,80's Slow Jams,58,58,4,,,,
80,-,Aya Nakamura,DNK,-,7,55,,,,
81,-,October London,The Rebirth of Marvin,-,55,4,,,,
82,down,Joji,BALLADS 1,67,9,232,,,,
83,-,Victoria Monét,JAGUAR II,-,10,35,,,,
84,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),51,35,52,,,,
85,-,Sabrina Claudio,About Time,-,44,50,,,,
86,-,Whitney Houston,Whitney,-,56,49,,,,
87,down,久保田利伸,Parallel World II KUBOSSA,83,83,2,,,,
88,up,The Weeknd,After Hours (LIve At SoFi),94,6,65,,,,
89,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,30,57,,,,
90,-,Sabrina Claudio,Confidently Lost,-,73,10,,,,
91,down,Daniel Caesar,CASE STUDY 01,79,20,181,,,,
92,-,Janelle Monáe,The Age of Pleasure,-,8,20,,,,
93,-,Khalid,Scenic Drive,-,1,92,,,,
94,-,Sade,Diamond Life,-,56,15,,,,
95,down,Kid Cudi,Entergalactic,86,1,85,,,,
96,-,Michael Kiwanuka,Love & Hate,-,29,115,,,,
97,-,Doja Cat,Amala (Deluxe Version),-,32,104,,,,
98,-,The Weeknd,Thursday (Original),-,32,18,,,,
99,-,Black Pumas,Black Pumas (Expanded Deluxe Edition),-,46,4,,,,
100,-,Giveon,TAKE TIME,-,2,206,96,2020-06-14,37,2021-02-21
