Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Shaggy,Repent,66,46,197,,,,
67,up,Money Maker & Simon la Letra,Kizazo de Vitamina,79,67,4,,,,
68,up,Cultura Profética,Baja la Tensión,74,26,154,,,,
69,down,Charly Black,Gyal You A Party Animal (Remix),60,60,5,,,,
70,down,Dread Mar I,Laberintos,64,36,172,,,,
71,up,Cultura Profética,Para Estar,80,34,145,,,,
72,down,Hector El Father,Sola,70,70,4,,,,
73,up,Jey One,Onana,75,70,4,,,,
74,up,Inner Circle,Sweat (A La La La La Long),81,51,164,,,,
75,up,Cestar Shamanes,Todo Cambió (feat. Stailok),97,18,178,,,,
76,down,Stailok & Pailita,Family,69,24,5,,,,
77,up,Cultura Profética,Un Deseo,83,28,220,,,,
78,down,Dread Mar I,Nadie Dijo,65,59,26,,,,
79,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,197,,,,
80,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],55,24,120,,,,
81,up,Los Cafres,Si el Amor Se Cae,89,61,122,,,,
82,down,Natiruts,"Sorri, Sou Rei",73,18,231,,,,
83,up,Los Cafres,Aire,100,61,158,,,,
84,up,Dr. Alban,It's My Life,90,73,64,,,,
85,up,Bob Marley & The Wailers,Easy Skanking,92,41,103,,,,
86,up,Los Cafres,Casi q' me pierdo,87,50,180,,,,
87,up,Los Cafres,Momento,98,71,58,,,,
88,down,Don Omar,Not to Much (feat. Zion),77,77,3,,,,
89,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),86,86,3,,,,
90,up,Bob Marley & The Wailers,Concrete Jungle,91,56,71,,,,
91,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",82,78,14,,,,
92,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,39,98,,,,
93,-,Big Yamo & Jhon el Legendario,Noche en la Playa,-,78,3,,,,
94,down,Stailok,Magic,85,17,103,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,60,91,,,,
96,down,Los Cafres,Bastará,84,54,168,,,,
97,down,Dread Mar I,Días de Sol Nublados,76,39,20,,,,
98,down,Dread Mar I,Vete,78,69,35,,,,
99,down,Dave Bolaño,Me Levanté,93,19,100,,,,
100,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,88,14,107,,,,
