Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),24,1,10,,,,
38,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,13,73,,,,
39,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,7,73,,,,
40,down,Martin Garrix & Troye Sivan,There for You,38,22,73,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),41,10,73,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),42,18,73,,,,
43,up,Kygo & OneRepublic,Lose Somebody,52,2,46,86,2020-06-07,80,2020-07-05
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,19,73,,,,
45,up,Regard,Ride It,45,8,73,57,2019-10-06,13,2019-11-10
46,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,20,73,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),53,27,70,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,32,73,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),51,7,57,97,2020-01-12,7,2020-05-10
50,down,Topic,Breaking Me (feat. A7S),46,6,54,94,2020-03-01,8,2020-08-16
51,down,GOT7,Encore,14,7,6,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),54,31,73,,,,
53,up,Loud Luxury,Body (feat. brando),60,26,73,,,,
54,-,Avicii,Lonely Together (feat. Rita Ora),-,33,71,,,,
55,down,Alan Walker & salem ilese,Fake A Smile,30,4,6,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,18,73,,,,
57,down,Martin Garrix,Pressure (feat. Tove Lo),56,3,8,,,,
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,5,73,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,22,73,,,,
60,down,Avicii,Waiting For Love,57,18,73,,,,
61,up,Marshmello,Silence (feat. Khalid),87,37,72,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,19,73,,,,
63,down,surf mesa,Ily,55,7,53,63,2020-04-19,18,2020-07-12
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,10,73,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,17,73,87,2019-10-20,28,2019-12-08
66,down,Clean Bandit,Solo (feat. Demi Lovato),62,29,73,,,,
67,down,James Hype,Afraid (feat. Harlee),47,27,12,,,,
68,down,RAYE,Regardless,43,9,12,,,,
69,down,David Guetta,2U (feat. Justin Bieber),65,33,67,,,,
70,down,Alan Walker,Sing Me to Sleep,61,37,73,,,,
71,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),72,27,72,,,,
72,down,"Alan Walker, K-391 & Emelie Hollow",Lily,69,40,73,,,,
73,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,39,73,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,55,29,,,,
75,-,"Kito, VanJess & Channel Tres",Recap,-,46,5,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,70,40,2019-10-06,40,2019-10-06
77,down,Zedd,Beautiful Now (feat. Jon Bellion),73,28,68,,,,
78,down,Dua Lipa & Angele,Fever,68,5,22,47,2020-11-15,47,2020-11-15
79,down,Kygo & Kim Petras,Broken Glass,71,15,31,,,,
80,up,Jonas Blue,Mama (feat. William Singe),93,36,68,,,,
81,-,Calvin Harris,My Way,-,71,14,,,,
82,down,"Kygo, Zara Larsson & Tyga",Like It Is,74,3,51,81,2020-03-29,40,2020-04-05
83,down,Halsey & Tiësto,You should be sad (Tiësto Remix),80,40,47,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",78,8,66,,,,
85,-,Imanbek & Goodboys,Goodbye,-,74,5,,,,
86,-,Ava Max,Kings & Queens (MOTi Remix),-,75,17,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),70,70,17,,,,
88,down,Alan Walker,Tired (feat. Gavin James),85,40,71,,,,
89,-,Joel Corry,Lonely,-,2,60,,,,
90,down,Mark Farina & Kaskade,Dream Machine (Kaskade Mix),81,81,2,,,,
91,-,Kygo & Sasha Sloan,I'll Wait,-,7,29,82,2020-04-05,42,2020-04-12
92,-,Regard & Raye,Secrets,-,6,42,84,2020-06-14,62,2020-06-28
93,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),92,56,67,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,47,53,,,,
95,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,76,25,69,,,,
96,-,Punctual,I Don't Wanna Know,-,40,20,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,68,7,,,,
98,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,98,1,,,,
99,down,Martin Garrix,Ocean (feat. Khalid),95,57,52,,,,
100,down,Alan Walker & Sophia Somajo,Diamond Heart,96,57,65,,,,
