Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Kenny G,Ultimate Kenny G,20,6,236,,,,
36,up,Klezmerson,"The Book Beri'ah, Vol. 6: Tiferet",62,36,2,,,,
37,up,Abraxas,"The Book Beri'ah, Vol. 5: Gevurah",63,37,2,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,6,217,,,,
39,up,Julian Lage & Gyan Riley,"The Book Beri'ah, Vol. 4: Chesed",65,39,2,,,,
40,up,Spike Orchestra,"The Book Beri'ah, Vol. 3: Binah",66,40,2,,,,
41,down,Nguyên Lê,Tales from Viêt-nam,22,4,236,,,,
42,down,Laufey,Typical of Me EP,6,6,50,,,,
43,up,Mary Halvorson Quartet,"Paimon: Book of Angels, Vol. 32",68,43,2,,,,
44,up,Masada String Trio,"Azazel: Book of Angels, Vol. 2",71,44,2,,,,
45,up,Secret Chiefs 3,"Xaphan: Book of Angels, Vol. 9",72,45,2,,,,
46,down,Tony Bennett & Diana Krall,Love Is Here to Stay,23,2,234,,,,
47,up,John Zorn,Bar Kokhba,73,47,2,,,,
48,down,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",25,1,236,,,,
49,down,Various Artists,Audiophile,26,6,236,,,,
50,down,Laufey,Bewitched,41,3,36,,,,
51,-,Louis Armstrong,The Very Best of Louis Armstrong,-,3,171,,,,
52,down,Stan Getz & João Gilberto,Getz/Gilberto,27,4,191,,,,
53,down,Various Artists,Cool - The Best of Jazz for Relaxin',28,14,236,,,,
54,down,Tùng Dương & Hà Trần,Bóng Tối Jazz,30,4,158,,,,
55,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",31,7,234,,,,
56,down,Kenny G,Breathless,32,7,236,,,,
57,down,Laufey,Bewitched: The Goddess Edition,2,2,3,,,,
58,down,Nina Simone,I Put a Spell On You,33,6,152,,,,
59,down,Diana Krall,The Look of Love,35,7,236,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,36,18,236,,,,
61,down,Vinny Valentino,Play Along Jazz - for Drums Vol I,37,1,131,,,,
62,down,Patricia Barber,Cafe Blue,39,5,236,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,40,20,236,,,,
64,down,Nina Simone,Nina Simone: The Greatest Hits,46,8,234,,,,
65,down,Miles Davis,The Essential Miles Davis,57,7,235,,,,
66,down,Pomplamoose,En Français,64,4,102,,,,
67,up,Ella Fitzgerald,Ella Fitzgerald: Gold,67,2,236,,,,
68,up,Scott Bradlee's Postmodern Jukebox,The Essentials,69,29,235,,,,
69,up,John Coltrane,My Favorite Things,70,11,111,,,,
70,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,74,27,236,,,,
71,up,Chet Baker,The Best of Chet Baker Sings,75,6,192,,,,
72,up,Chet Baker,Triple Best of Chet Baker,76,6,229,,,,
73,up,New York Jazz Lounge,Bar Jazz Classics,77,3,231,,,,
74,up,Huong Thanh,Mangustao,78,13,236,,,,
75,down,Various Artists,"Deja Vu (feat. Nastya Mamita, DJ Zavodnov, Anna Darling & Naera)",8,5,5,,,,
76,up,Tiêu Châu Như Quỳnh,Acoustika,79,1,139,,,,
77,down,Susan Wong,Kamereon,10,10,3,,,,
78,up,Melt Yourself Down,100% Yes,80,34,216,,,,
79,down,Jazz River Light,"Jazz Piano Cafe ""The Forest Where You Can Sleep""",11,11,3,,,,
80,down,WILLOW,empathogen,13,13,3,,,,
81,up,Toshinori Kondo,Blow the Earth (India),81,12,60,,,,
82,down,Restaurant Lounge Background Music & James Butler,Sunday Coffee Jazz - Relaxing Morning Cafe Music,15,15,3,,,,
83,down,Tokyo Active NEETs,Touhou Bakuon Jazz 12 Hari,19,19,3,,,,
84,down,웅산,더 베스트 웅산,83,9,85,,,,
