Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Sergio Mendes,Timeless,26,12,131,,,,
31,-,Tainy,DATA,-,8,34,,,,
32,up,Nathy Peluso,GRASA,44,9,7,,,,
33,-,Julio Iglesias,The Essential,-,7,221,,,,
34,-,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,-,34,5,,,,
35,down,Shakira,Laundry Service,30,2,202,,,,
36,-,Anitta,Funk Generation,-,2,10,,,,
37,down,Shakira,Las Mujeres Ya No Lloran,27,2,20,,,,
38,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,12,45,,,,
39,down,Il Divo,Il Divo,28,12,62,,,,
40,-,Prince Royce,Prince Royce,-,7,87,,,,
41,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",19,19,12,,,,
42,up,Luis Miguel,Romances,48,42,5,,,,
43,up,J Balvin,Colores,72,1,167,72,2020-03-01,7,2020-03-29
44,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,22,55,,,,
45,-,Nicky Jam,Fénix,-,10,162,,,,
46,down,Julio Iglesias,Romantic Classics,33,12,108,,,,
47,down,Bad Bunny,X 100PRE,39,5,190,66,2019-11-17,51,2019-11-24
48,down,Peso Pluma,GÉNESIS (Deluxe Version),20,10,53,,,,
49,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,21,7,,,,
50,-,BashfortheWorld,"Me, Myself & I, Vol. 2 - EP",-,13,89,,,,
51,down,Marshmello,Sugar Papi,43,2,25,,,,
52,up,Marc Anthony,Marc Anthony,78,26,54,,,,
53,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,5,214,,,,
54,-,Julio Iglesias,Calor,-,34,12,,,,
55,-,J.C. Mante,"Salsa, Not War.",-,55,1,,,,
56,up,Sergio Mendes,Brasileiro,100,12,49,,,,
57,-,Antonio de Lucena,Spanish Guitar 1,-,57,1,,,,
58,-,CNCO,Primera Cita,-,13,37,,,,
59,-,Tropical Fantasia,Salsa,-,59,2,,,,
60,-,Lyanno,PARA TODAS LAS MAMACITAS,-,60,1,,,,
61,-,Julio Iglesias,Ao Meu Brasil,-,22,39,,,,
62,up,Becky G.,MALA SANTA,70,4,172,63,2019-10-20,63,2019-10-20
63,up,Thalía,Thalia,94,50,7,,,,
64,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,6,39,,,,
65,-,Migration Waves,Peaceful Ocean,-,65,1,,,,
66,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,50,2,178,16,2020-11-29,3,2020-12-06
67,up,Mónica Giraldo,Hubo un Tiempo,67,67,3,,,,
68,down,Julio Iglesias,La Carretera,47,7,142,,,,
69,-,Tha_Muzik,"Tha_Muzik Plays Obrigado, II (DJ Mix)",-,18,27,,,,
70,-,Pitbull,Trackhouse,-,1,27,,,,
71,-,Martin Liege,Bossa Café Lounge - Restaurant Lounge BGM Music,-,31,5,,,,
72,-,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,-,32,17,,,,
74,down,Gotan Project,La Revancha del Tango,57,14,120,,,,
75,down,Shakira,Sale el Sol (Bonus Track Edition),41,4,198,,,,
76,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,23,70,,,,
77,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,38,20,,,,
78,-,Marc Anthony,3.0,-,13,68,,,,
79,-,Elvis Crespo,Suavemente,-,25,51,,,,
80,-,Alex Fox,Guitar On Fire,-,61,4,,,,
81,down,Toco,Outro Lugar,55,14,125,,,,
82,-,Ricky Martin,Ricky Martin,-,14,70,,,,
83,-,Paulina Rubio,Brava!,-,83,1,,,,
84,-,Anselmo Ralph,As Ultimas Histórias De Amor,-,83,5,,,,
85,-,Tania Maria,The Best of Tania Maria,-,41,37,,,,
86,up,J Balvin,JOSE (Deluxe Edition),95,4,79,,,,
87,down,Maverick City Musica & Maverick City Music,Simple Adoración,59,11,83,,,,
88,-,Gotan Project,La Revancha en Cumbia,-,56,4,,,,
89,-,María Dolores Pradera,Maria Dolores,-,88,2,,,,
90,-,Maluma,F.A.M.E.,-,7,176,,,,
91,-,Banda Sinaloense MS de Sergio Lizárraga,Con Todas Las Fuerzas,-,91,1,,,,
92,-,Junior H,Cruisin' with Junior H,-,36,5,82,2020-09-06,53,2020-09-13
93,-,Los Tres Caballeros,Los Tres Caballeros,-,56,2,,,,
94,-,Bebel Gilberto,Tanto Tempo,-,38,30,,,,
95,-,Vários intérpretes,Antonio Carlos Jobim And Friends,-,61,7,,,,
96,down,Santana,Abraxas,35,22,81,,,,
97,-,Álvaro Díaz,SAYONARA,-,97,1,,,,
98,-,Eslabon Armado,Corta Venas,-,2,113,84,2020-12-20,31,2020-12-27
99,-,"LEÓN, Yan Ley & DJ Creme",Not About Me - EP,-,99,1,,,,
100,-,Miguel Bosé,Xxx,-,55,3,,,,
