Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Dean Lewis,How Do I Say Goodbye,-,23,1,,,,
77,up,Jungle,Beat 54 (All Good Now),89,14,132,,,,
78,down,Tom Grennan,All These Nights,62,33,10,,,,
79,up,アヴィーチー,Hey Brother,79,1,37,,,,
80,-,Stan Van Samang,Alles,-,74,3,,,,
81,up,Het Dansende Dierenbos,De bomen in het bos,94,25,33,,,,
82,-,Ed Sheeran,Bad Habits,-,1,34,,,,
83,-,MEROL,ik was er al,-,52,3,,,,
84,up,Warhaus,Desire,95,40,4,,,,
85,-,Queen,Face It Alone,-,85,1,,,,
86,-,Christophe Willem,J'tomberai pas,-,39,1,,,,
87,-,Clara Luciani & Julien Doré,Sad & slow,-,61,1,,,,
88,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),69,29,7,,,,
89,-,Amy Winehouse,Rehab,-,41,8,,,,
90,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,3,23,,,,
91,-,Naima Joris,What If,-,91,1,,,,
92,-,Kid Noize,Better Than This (feat. Marigo Bay),-,24,1,,,,
93,-,The Weeknd,Take My Breath,-,2,23,,,,
94,up,Suzan & Freek,Kwijt,100,55,4,,,,
95,-,Gabriels,Angels & Queens,-,63,3,,,,
96,-,Robin Schulz & Tom Walker,Sun Will Shine,-,42,8,,,,
97,-,Antoine Wielemans,De l'Or,-,74,1,,,,
98,-,Meat Loaf,Paradise By the Dashboard Light,-,98,1,,,,
99,down,Patrick Bruel,Encore une fois,90,70,2,,,,
100,-,a-ha,Take On Me,-,100,1,,,,
