Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Nelly Furtado,Loose,44,44,65,,,,
50,down,Keane,Hopes And Fears 20,45,10,8,,,,
51,down,Harry Styles,Fine Line,48,1,237,24,2019-12-08,1,2019-12-15
52,up,Adele,30,68,1,135,,,,
53,up,Rihanna,ANTI (Deluxe),54,8,236,,,,
54,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),62,2,185,,,,
55,down,Jimin,FACE - EP,21,8,31,,,,
56,down,Coldplay,Music of the Spheres,55,5,121,,,,
57,up,Michael Jackson,Bad,61,41,81,,,,
58,down,Adele,25,49,2,241,26,2019-10-06,20,2020-01-05
59,down,Miley Cyrus,Endless Summer Vacation,57,1,67,,,,
60,-,NAYEON,NA,-,60,1,,,,
61,down,Daft Punk,Random Access Memories,56,10,138,41,2019-10-06,13,2021-02-28
62,-,Ariana Grande,Positions (Deluxe),-,1,155,10,2021-02-21,1,2021-02-28
63,-,Ed Sheeran,x,-,29,71,44,2020-05-03,44,2020-05-03
64,-,Paolo Nutini,Sunny Side Up (Deluxe Version),-,20,110,,,,
65,down,Dua Lipa,Future Nostalgia,58,1,223,18,2020-02-02,1,2020-04-05
66,down,Charli XCX,CRASH,59,1,71,,,,
67,-,Doja Cat,Planet Her (Deluxe),-,1,137,,,,
68,down,Niall Horan,The Show: The Encore,42,1,32,,,,
69,-,FLETCHER,In Search Of The Antidote,-,14,12,,,,
70,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,70,1,,,,
71,down,Leigh-Anne,No Hard Feelings - EP,67,67,3,,,,
72,-,P!nk,Greatest Hits...So Far!!!,-,13,124,,,,
73,-,Enya,Paint the Sky With Stars - The Best of Enya,-,57,9,,,,
74,-,Maisie Peters,The Good Witch (Deluxe),-,26,24,,,,
75,-,Ariana Grande,"thank u, next",-,5,215,26,2019-11-10,15,2020-02-02
76,-,ジャスティン・ビーバー,Purpose,-,40,21,,,,
77,up,Christy Moore,Live at the Point,91,14,195,,,,
78,-,Joshua Bassett,Sad Songs In A Hotel Room - EP,-,11,8,,,,
79,up,Billy Ocean,The Very Best of Billy Ocean,93,78,5,,,,
80,up,Gracie Abrams,Good Riddance (Deluxe),83,24,47,,,,
81,up,RM,"Right Place, Wrong Person",81,26,4,,,,
82,-,Lindsey Stirling,Duality,-,82,1,,,,
83,up,Ed Sheeran,- (Deluxe),95,1,59,,,,
84,down,Post Malone,AUSTIN (Bonus),66,3,46,,,,
85,down,Bellah Mae,Never Waste A Heartbreak - EP,80,80,2,,,,
86,down,Justin Timberlake,Everything I Thought It Was,76,2,14,,,,
87,-,Ed Sheeran,Autumn Variations,-,5,22,,,,
88,up,Kylie Minogue,Tension (Deluxe),100,2,39,,,,
89,down,Rihanna,Good Girl Gone Bad: Reloaded,73,32,59,,,,
90,-,P!nk,Beautiful Trauma,-,39,28,,,,
91,-,The Kid LAROI,THE FIRST TIME,-,5,29,,,,
92,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),90,44,102,,,,
93,down,Ed Sheeran,+ (Deluxe Version),87,16,167,,,,
94,-,Ariana Grande,Dangerous Woman,-,18,165,,,,
95,-,Tarkan,Kuantum 51,-,95,1,,,,
96,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,61,18,,,,
97,down,Lady Gaga,Chromatica,50,1,184,72,2020-05-24,1,2020-06-07
98,-,The Script,The Script (Deluxe),-,15,43,,,,
99,-,Joe Dolan,21st Century Joe,-,99,1,,,,
100,-,Ed Sheeran,=,-,1,128,,,,
