Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,So La Lune,Vide,-,42,1,,,,
43,down,Ed Sheeran,F64,39,32,3,,,,
44,-,Fler,Deutscha Badboy 2023,-,44,1,,,,
45,-,GAULOIS,Jolie (feat. Ninho),-,45,1,,,,
46,down,Nina Chuba & Juju,Wildberry Lillet (Remix),22,2,14,,,,
47,up,Sido,Liebst du mich,52,1,11,,,,
48,-,Maestro,Fairytale,-,48,1,,,,
49,-,GENJUTSU,Eternal Rest,-,49,1,,,,
50,-,Adler Kotsba & Timran,Запах моей женщины,-,50,1,,,,
51,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,23,,,,
52,-,papipasión & Lil Bruzy,T-SHIRT (Reworn),-,52,1,,,,
53,-,Yanns,Clic clic pan pan,-,2,34,,,,
54,-,Schwesta Ewa,Poledance (feat. Milonair),-,54,1,,,,
55,-,Baka Not Nice,My Town (feat. Giggs),-,55,1,,,,
56,-,LX & Maxwell,Ray Liotta,-,50,1,,,,
57,-,Blanco Brown & T.I.,Trap Still Bumpin,-,57,1,,,,
58,-,Nina Chuba,Mangos mit Chili,-,27,1,,,,
59,-,MACAN & Chestnyy,Майами 2,-,59,1,,,,
60,-,Madchild,Narcos,-,60,1,,,,
61,-,Mü man & Sterneis,Pengame,-,61,1,,,,
62,-,Die Fantastischen Vier,Zusammen (feat. Clueso) [2022],-,62,1,,,,
63,-,Вася Обломов,Попал пацан под санкции,-,63,1,,,,
64,-,Apophenia,Hellwach,-,64,1,,,,
65,-,MACAN,Чартер,-,65,1,,,,
66,-,Nutcase22,Captain,-,66,2,,,,
67,-,"Dreamville, JID & Lute",Ma Boy,-,67,1,,,,
68,-,Fullbodydurag,She's Gotta Attiude (feat. King Milo),-,44,1,,,,
69,-,HAWA,EN ROUTE,-,69,1,,,,
70,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",Brains on the Basquiat,-,70,1,,,,
71,-,Heyser,Déjame Soñar,-,71,1,,,,
72,-,KALIM & Luciano,Rede mit mir,-,72,1,,,,
73,-,HammAli & Navai & MACAN,она хочет быть моделью,-,73,1,,,,
74,-,Dj Arabinho,childhood BBoying,-,74,1,,,,
75,-,Binnay Bran Cinnano & Netrum Records,Uy Scuti (Nucleus Leftover),-,75,1,,,,
76,-,Eminem,The Real Slim Shady,-,76,1,,,,
77,-,Foesum,Listen to the Sound,-,77,1,,,,
78,-,INSTASAMKA & Vitya AK,TERMINAL,-,78,1,,,,
79,-,"Binnay Bran Cinnano, 88eastBoae & Netrum Records",Herz Chaut (Heartbreak Remix),-,79,1,,,,
80,-,"Ransom, The Game & Rome Streetz",Pray For the Weak,-,80,1,,,,
81,-,Astro Burger & Jule X,Yugioh,-,81,1,,,,
82,-,LATiV,Wo warst du?,-,82,1,,,,
83,-,Dj Arabinho,BOOM BAP World Breaking,-,83,1,,,,
84,-,STR808 SQUAD & Koala Smoke,Die Zite sind verbie,-,84,1,,,,
85,-,INSTASAMKA & MONEYKEN,Я ЛЮБЛЮ,-,85,1,,,,
86,-,Miksu / Macloud & T-Low,Verliebt,-,86,1,,,,
87,-,Rsko,Bientôt,-,87,1,,,,
88,-,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,-,88,1,,,,
89,-,DREAMOB1 & Dj Ob1,"Pink Uzi (feat. Xuperp, Xals!, coldoutlay, dyingoutlay, Luc, Oshrare, caunc, Various Archives & DJ BANNED)",-,89,1,,,,
90,-,Azagaia,Vendem o País,-,90,1,,,,
91,-,Merkules & C-Lance,Cigarette,-,91,1,,,,
92,-,Big Zis,Discobluus,-,92,1,,,,
93,-,Nassi & Nej,Nous,-,93,1,,,,
94,-,Naris Erotic,(silent track),-,94,1,,,,
95,-,Tears for Fears & Paulo Londra,The World Is Yours To Take (feat. Lil Baby) [Latin Remix / Budweiser Anthem Of The FIFA World Cup 2022],-,95,1,,,,
96,-,Benny the Butcher,Pyrex Picasso (feat. Rick Hyde & Conway the Machine),-,96,1,,,,
97,-,Les X-men,Sang d'encre (Remix),-,97,1,,,,
98,-,Salihu,Hol mir deine Crew,-,98,1,,,,
99,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,33,,,,
100,-,Stress,On n'a qu'une terre (Instrumental),-,29,29,,,,
