Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,RADWIMPS,すずめ (feat. 十明),45,1,15,,,,
37,up,The Beatles,Yesterday,41,11,160,,,,
38,up,Maroon 5,Sunday Morning,46,9,67,,,,
39,up,Fleetwood Mac,Landslide (Remastered),39,13,68,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,47,12,166,,,,
41,up,Journey,Faithfully,49,19,136,,,,
42,up,Queen,We Are the Champions,58,22,138,,,,
43,up,優里,ドライフラワー,54,5,111,,,,
44,up,Elton John,Goodbye Yellow Brick Road (Remastered),48,26,15,,,,
45,up,blink-182,All the Small Things,50,27,99,,,,
46,down,Stray Kids,Limbo (Lee Know),21,21,3,,,,
47,up,AC/DC,Thunderstruck,62,20,158,70,2019-11-17,63,2019-12-08
48,up,Toploader,Dancing In the Moonlight,60,2,163,,,,
49,up,Queen,Crazy Little Thing Called Love,75,31,108,,,,
50,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,25,64,,,,
51,up,Kenny Loggins,Footloose,52,42,38,,,,
52,up,Bryan Adams,Heaven,53,31,95,,,,
53,down,Mayday,戀愛ING,40,10,57,,,,
54,up,AC/DC,Highway to Hell,57,15,157,,,,
55,up,Journey,Open Arms,65,34,85,,,,
56,up,Vanessa Carlton,A Thousand Miles,74,27,76,,,,
57,up,Daniel Powter,Bad Day,76,21,131,,,,
58,down,The Cramps,Goo Goo Muck,42,40,6,,,,
59,down,Guns N' Roses,November Rain,51,5,160,,,,
60,up,Guns N' Roses,Welcome to the Jungle,67,13,95,,,,
61,-,lullaboy,the boy,-,61,2,,,,
62,up,Crowded House,Don't Dream It's Over,68,26,82,,,,
63,up,Vaundy,踊り子,89,17,51,,,,
64,up,Mayday,知足,78,3,80,,,,
65,down,Eric Clapton,Wonderful Tonight,63,42,94,,,,
66,up,Måneskin,THE LONELIEST,88,16,14,,,,
67,up,Metallica,Enter Sandman,77,13,146,,,,
68,up,Guns N' Roses,Paradise City,79,17,52,,,,
69,up,Scorpions,Wind of Change,83,42,76,,,,
70,up,Extreme,More Than Words,82,21,119,,,,
71,up,The Beatles,Hey Jude,71,12,151,,,,
72,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,60,4,,,,
73,up,Europe,The Final Countdown,81,25,74,,,,
74,down,P!nk,Raise Your Glass,34,34,4,,,,
75,down,Avril Lavigne,Sk8er Boi,61,26,136,,,,
76,down,LINKIN PARK,Faint,59,20,91,,,,
77,down,Billy Joel,Uptown Girl,70,27,88,,,,
78,down,LINKIN PARK,One More Light,69,17,118,,,,
79,-,Vaundy,怪獣の花唄,-,67,1,,,,
80,-,Metallica,Master of Puppets,-,1,30,,,,
81,up,Bon Jovi,I'll Be There for You,86,38,41,,,,
82,down,Daniel Powter,Free Loop,64,23,46,,,,
83,up,3 Doors Down,Here Without You,93,41,67,,,,
84,up,Blue,All Rise,91,41,45,,,,
85,down,4 Non Blondes,What's Up?,72,12,127,,,,
86,-,Coyote Theory,This Side of Paradise,-,4,77,,,,
87,up,U2,One,87,7,55,,,,
88,down,The Goo Goo Dolls,Iris (Acoustic),73,73,2,,,,
89,-,Queen,Somebody to Love,-,32,65,,,,
90,-,Keane,Everybody's Changing,-,55,35,,,,
91,down,OneRepublic,Stop and Stare,66,36,28,,,,
92,-,Christi Buckley,Yes To Heaven,-,58,1,,,,
93,down,LINKIN PARK,Crawling,84,41,43,,,,
94,-,U2,Song for Someone,-,44,10,,,,
95,-,U2,California (There Is No End to Love),-,50,42,,,,
96,up,U2,Every Breaking Wave,97,33,36,,,,
97,-,Train,Drops of Jupiter,-,32,92,,,,
98,-,Heart,Alone,-,60,11,,,,
99,down,Van Halen,Jump,92,15,57,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,60,14,,,,
