Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Nicky Jam & J Balvin,X,34,14,237,,,,
32,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,32,1,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,25,237,,,,
34,down,Ricky Martin,Livin' la Vida Loca,31,23,237,,,,
35,up,Manu Chao,Bongo Bong,36,9,227,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,29,225,,,,
37,up,ROSALÍA & Rauw Alejandro,BESO,38,1,61,,,,
38,-,Jennifer Lopez,Let's Get Loud,-,38,1,,,,
39,up,Myke Towers,LA FALDA,88,39,12,,,,
40,-,Maître Gims & Maluma,Hola Señorita,-,40,4,,,,
41,down,Peso Pluma & Anitta,BELLAKEO,35,15,22,,,,
42,up,Alvaro Soler & Topic,Solo Para Ti,43,2,109,,,,
43,up,KAROL G & Nicki Minaj,Tusa,44,1,237,29,2019-11-17,5,2020-02-02
44,up,ROSALÍA,DESPECHÁ,47,3,95,,,,
45,up,Daddy Yankee,Dura,51,41,93,,,,
46,up,KAROL G,TQG,46,1,65,,,,
47,up,Bad Bunny,WHERE SHE GOES,48,1,53,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),40,21,68,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,11,237,,,,
50,up,KAROL G & Peso Pluma,QLONA,52,25,41,,,,
51,up,Bad Bunny,Moscow Mule,64,2,106,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,53,33,237,,,,
53,up,Myke Towers,LALA,57,10,46,,,,
54,down,Héroes del Silencio,Entre Dos Tierras,50,41,197,,,,
55,up,Bad Bunny,Vete,59,4,128,55,2019-11-24,12,2019-12-01
56,down,Feid & ATL Jacob,LUNA,55,33,23,,,,
57,down,Rauw Alejandro,DILUVIO,54,40,28,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),63,4,237,37,2019-10-20,37,2019-10-20
59,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,59,1,,,,
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,36,233,,,,
61,up,Marshmello & Manuel Turizo,El Merengue,65,35,64,,,,
62,up,"El Alfa, Darell & Noriel",4K,67,62,12,,,,
63,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,56,40,,,,
64,up,Daddy Yankee,Limbo,68,33,217,,,,
65,up,Alvaro Soler,El Mismo Sol,71,3,121,,,,
66,up,Ozuna,Se Preparó,70,66,76,,,,
67,up,KAROL G,PROVENZA,72,3,109,,,,
68,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,25,105,,,,
69,down,Tayna & Ardian Bujupi,O Jetë,60,15,21,,,,
70,down,"J Balvin, USHER & DJ Khaled",Dientes,66,4,36,,,,
71,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,75,6,59,,,,
72,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",95,15,194,,,,
73,up,Marc Anthony,Vivir Mi Vida,76,51,208,,,,
74,up,嘻哈鬥牛梗,Guantanamera (She's Hot),79,16,18,,,,
75,-,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),-,75,1,,,,
76,down,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,99,,,,
77,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,237,,,,
78,up,Bad Bunny,Yonaguni,82,2,132,,,,
79,down,Alvaro Soler,La Cintura,45,45,84,,,,
80,down,Enrique Iglesias,Hero,56,21,237,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,237,,,,
82,down,Los del Río,Macarena (Bayside Boys Remix),69,18,237,,,,
83,down,Shakira,"Whenever, Wherever",11,3,236,33,2020-02-09,33,2020-02-09
84,up,ROSALÍA,LA FAMA (feat. The Weeknd),86,2,130,,,,
85,-,Elvis Crespo,Suavemente,-,85,1,,,,
86,down,Bad Bunny,PERRO NEGRO,80,15,32,,,,
87,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,130,,,,
88,down,Álvaro Soler,Magia,42,1,168,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,9,237,,,,
90,down,Don Omar,Bandoleros (feat. Tego Calderón),41,2,216,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,1,215,74,2020-04-19,18,2020-08-09
92,down,Eros Ramazzotti,Un'emozione Per Sempre,77,70,51,,,,
93,-,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),-,93,1,,,,
94,down,J Balvin & Skrillex,In Da Getto,73,1,151,,,,
95,-,Paolo Conte,Via Con Me,-,95,1,,,,
96,down,Elvis Crespo,Suavemente,84,63,125,,,,
97,down,Maluma,Hawái,87,7,184,63,2020-08-09,2,2020-09-20
98,down,Bad Bunny & Tainy,Callaita,92,22,214,28,2019-10-06,23,2019-10-20
99,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",74,1,71,,,,
100,down,Prince Royce,Corazon Sin Cara,78,78,6,,,,
