Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Depeche Mode,Never Let Me Down Again,-,18,1,,,,
61,down,Smashing Pumpkins,1979,5,3,144,,,,
62,down,The Lumineers,Ho Hey,53,13,33,,,,
63,-,Castle Frank,Just Kids,-,63,1,,,,
64,-,Misfits,Blue Christmas,-,64,1,,,,
65,-,Pearl Jam,Alive,-,3,104,,,,
66,down,Eva Gardner,Anywhere But Here (Version française),12,12,3,,,,
67,-,Dot.De.Project,Rien Ne Va Plus,-,46,2,,,,
68,down,Big Wreck,That Song,33,6,145,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,13,10,,,,
70,-,Capital Cities,Safe and Sound,-,2,54,,,,
71,-,Coleman Hell,2 Heads,-,8,112,,,,
72,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,36,,,,
73,-,Doug & The Slugs,Too Bad,-,47,4,,,,
74,-,Doug & The Slugs,Making It Work,-,25,36,,,,
75,-,Sublime,Santeria,-,5,69,,,,
76,up,Foo Fighters,Everlong (Acoustic Version),84,9,53,,,,
77,down,Serena Ryder,Stompa,40,4,158,,,,
78,down,Arkells & Cold War Kids,Past Life,45,34,12,,,,
79,-,Sports Team,The Drop,-,51,1,,,,
80,up,Green Day,Basket Case,87,2,68,,,,
81,-,Howard Harper-Barnes,A Snowflake's Tale,-,81,1,,,,
82,-,Tripping Daisy,I Got a Girl,-,2,55,,,,
83,up,Smashing Pumpkins,"Tonight, Tonight",85,3,114,,,,
84,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,49,,,,
85,down,The Interrupters,Raised by Wolves,11,6,10,,,,
86,-,Wet Leg,Chaise Longue,-,17,2,,,,
87,down,Lorde,Royals,73,7,111,,,,
88,down,Foo Fighters,My Hero,19,10,27,,,,
89,down,Portugal. The Man,Feel It Still,38,2,130,,,,
90,down,Benja,Gone,64,64,2,,,,
91,-,Sunnsetter,Float in Circles,-,91,1,,,,
92,-,Red Hot Chili Peppers,Dani California,-,2,19,,,,
93,down,Red Hot Chili Peppers,Californication,20,5,44,,,,
94,-,Sublime,What I Got,-,18,20,,,,
95,-,lovelytheband,Broken,-,6,113,,,,
96,down,Big Wreck,The Oaf,68,10,44,,,,
97,-,Nilüfer Yanya,chase me,-,97,1,,,,
98,down,Hotel Mira,Fever Pitch,54,54,3,,,,
99,-,Imagine Dragons,Thunder,-,4,119,,,,
100,-,Catherine Vincent,Le débat de la semaine,-,72,4,,,,
