Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,7,7,96,,,,
39,up,Nina Simone,Nina Simone: The Greatest Hits,42,8,236,,,,
40,up,Miles Davis,The Essential Miles Davis,43,7,237,,,,
41,up,Pomplamoose,En Français,44,4,104,,,,
42,up,Ella Fitzgerald,Ella Fitzgerald: Gold,45,2,238,,,,
43,down,John Coltrane,My Favorite Things,4,4,113,,,,
44,up,Scott Bradlee's Postmodern Jukebox,The Essentials,48,29,237,,,,
45,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,49,27,238,,,,
46,down,Jasmine Myra,Rising,13,13,2,,,,
47,up,Chet Baker,The Best of Chet Baker Sings,50,6,194,,,,
48,up,Chet Baker,Triple Best of Chet Baker,51,6,231,,,,
49,up,New York Jazz Lounge,Bar Jazz Classics,52,3,233,,,,
50,up,Huong Thanh,Mangustao,53,13,238,,,,
51,up,Tiêu Châu Như Quỳnh,Acoustika,54,1,141,,,,
52,up,Melt Yourself Down,100% Yes,60,34,218,,,,
53,up,Toshinori Kondo,Blow the Earth (India),61,12,62,,,,
54,up,웅산,더 베스트 웅산,63,9,87,,,,
55,up,Diana Krall,Wallflower (The Complete Sessions),73,2,237,,,,
56,up,Gerardo Frisina,Rhythmic Conversations,75,9,152,,,,
57,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),76,7,233,,,,
58,up,Ryo Fukui,Scenery,77,3,226,,,,
59,up,Fourplay,The Best of Fourplay,78,3,218,,,,
60,up,iwamizu,Alone,79,7,131,,,,
61,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",80,35,236,,,,
62,up,Brian Culbertson,Another Long Night Out,81,7,236,,,,
63,up,Olivia Ong,A Girl Meets Bossanova,82,11,220,,,,
64,up,Paul Mauriat,Classic & New,83,9,161,,,,
65,up,Nguyên Lê,Nguyên Lê Edition,84,38,236,,,,
66,up,"Vinny Valentino, Bill Moring & Andrea Valentini",Play Along Jazz.Com - for Drums Vol Ii,86,5,121,,,,
67,up,Dave Brubeck,Dave Brubeck: The Very Best,91,39,236,,,,
68,up,Vicky Down and his Gag Band,Happy Birthday - EP (The Jazz way...),92,10,164,,,,
69,up,Chantal Chamberland,Temptation,100,1,62,,,,
70,-,lofi,A S T R O N a U T - EP,-,9,77,,,,
71,-,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,-,1,96,,,,
72,down,Louis Armstrong,The Very Best of Louis Armstrong,16,3,173,,,,
73,-,Cafe Music BGM Channel,Christmas Jazz Music,-,2,25,,,,
74,down,Enrico Pieranunzi,Les amants,21,10,3,,,,
75,down,Giovanni Mirabassi,Out of Track (feat. Gianluca Renzi & Leon Parker),24,13,3,,,,
76,-,Chet Baker,Chet Baker Sings,-,5,124,,,,
77,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,2,186,,,,
