Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,"Skrillex, Starrah & Four Tet",Butterflies,-,26,1,,,,
27,-,Afterlife,Cry (Original),-,27,12,,,,
28,up,Shouse,Love Tonight (Edit),38,28,2,,,,
29,up,Ituana,It's My Life,55,29,2,,,,
30,down,M83,Midnight City,15,15,80,,,,
31,-,Eve St. Jones,Would I Lie to You?,-,31,1,,,,
32,down,Kina,Get You the Moon (feat. Snøw),27,2,80,,,,
33,-,Bayonne,Uncertainly Deranged,-,24,4,,,,
34,down,The Cinematic Orchestra,To Build a Home,20,16,80,,,,
35,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],51,20,7,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,76,,,,
37,-,Austra,Forgive Me,-,37,3,,,,
38,up,Wilkinson,Afterglow,46,32,63,,,,
39,down,Empire of the Sun,We Are the People,9,8,45,,,,
40,up,Rukirek,Walking On the Milky Way,87,14,23,,,,
41,down,M83,Wait,30,16,80,,,,
42,-,Velar Prana,Wristband,-,31,4,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,5,80,,,,
44,up,Tep No,Pacing,99,43,8,,,,
45,up,Forester,Undercover,67,26,21,,,,
46,down,Echonomist,Our Last Night (feat. Mironas),22,4,7,,,,
47,up,Paul Kalkbrenner,Sky and Sand,64,18,77,,,,
48,down,Coma,Start/Stop/Rewind,11,11,7,,,,
49,down,Petit Biscuit,Sunset Lover,36,4,80,,,,
50,-,Sunset Blvd.,Ocean Shores Pt. 2,-,50,2,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,8,59,,,,
52,down,Moonrock,Ill Street Blues (Bonus),28,8,12,,,,
53,up,Flume,Never Be Like You (feat. Kai),69,17,79,,,,
54,-,Merge of Equals,Gravity,-,54,2,,,,
55,down,Delayde,North Fell,42,27,27,,,,
56,-,Hayden James,Something About You (Ben Pearce Remix),-,20,7,,,,
57,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,46,17,,,,
58,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,28,9,,,,
59,down,Elderbrook,Numb (Chill Mix),56,13,43,,,,
60,-,Zero 7,"Don't Call It Love (12"" Version)",-,12,10,,,,
61,up,Pham,Movements (feat. Yung Fusion),71,32,74,,,,
62,-,Klangkarussell,Plastic,-,12,4,,,,
63,-,Duke Dumont,Ocean Drive,-,37,50,,,,
64,-,Stefan Obermaier,This Vibe,-,21,2,,,,
65,down,Yakubu,Bozley,48,48,6,,,,
66,-,Yuksek,Bateu (feat. Fatnotronic) [Edit],-,66,1,,,,
67,up,Wafia,Heartburn,77,67,3,,,,
68,-,Urbs & Cutex,The Thing,-,26,3,,,,
69,-,Pham,Movements (feat. Yung Fusion),-,69,2,,,,
70,down,Lazy Hammock,Island Lover,26,26,11,,,,
71,down,Bicep,Glue,54,23,27,,,,
72,down,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),31,10,9,,,,
73,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],98,16,29,,,,
74,-,Kidswaste,Fade (feat. Hunting Stories),-,74,1,,,,
75,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,75,1,,,,
76,-,Makossa & Megablast & Megablast,Kunuaka (Booka Shade Remix),-,76,1,,,,
77,up,Stardust,Music Sounds Better with You (Radio Edit),84,43,4,,,,
78,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,66,2,,,,
79,-,Kavinsky,Nightcall,-,76,4,,,,
80,-,Chet Faker,1998 (Andras Morning Mix),-,23,6,,,,
81,up,Tungevaag & Raaban,Samsara,100,7,55,,,,
82,-,Kid Simius,Planet of the Simius,-,14,7,,,,
83,-,Petit Biscuit,You,-,83,1,,,,
84,-,Róisín Murphy,Incapable,-,39,7,,,,
85,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,85,5,,,,
86,-,Kraftwerk,Die Roboter (2009 Remaster),-,55,3,,,,
87,-,ROARY,Guardians (Lb Remix),-,87,1,,,,
88,-,Razoof,Montego Bay (TVS Mix),-,88,3,,,,
89,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,89,1,,,,
90,-,Metronomy,The Look,-,10,7,,,,
91,-,Gilligan Moss,Slow Down,-,91,1,,,,
92,-,"Joone, Victor C & Rick Offen",Ghostshells,-,11,6,,,,
93,down,Tinman,Sunday,40,40,5,,,,
94,-,Krystian Shek,Coming Back Soon,-,94,1,,,,
95,-,Classixx,Big Rhythm,-,95,1,,,,
96,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,20,7,,,,
97,-,Miami Horror,Emagination (Illumination B-Side),-,97,1,,,,
98,-,Ryan Paris,Dolce Vita (Happy House Mix),-,6,35,,,,
99,-,Bad Colours & Jarv Dee,Feelin' Like,-,99,1,,,,
100,-,DJ Friction,Could Heaven Ever Be Like This,-,31,2,,,,
