Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,18,235,,,,
39,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,30,30,4,,,,
40,up,Argy & Omnya,Aria,40,38,10,,,,
41,up,Calvin Harris,Summer,41,22,170,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),47,25,150,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,44,17,236,,,,
44,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,12,229,,,,
45,up,Alan Walker,Alone,46,17,236,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,6,236,,,,
47,up,Calvin Harris,Blame (feat. John Newman),51,30,134,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,19,236,,,,
49,down,Badshah,Like A Snake,36,4,8,,,,
50,up,"cassö, RAYE & D-Block Europe",Prada,53,15,36,,,,
51,up,Martin Garrix,Animals,56,30,101,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,27,236,,,,
53,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,48,13,24,,,,
54,up,DJ Snake,A Different Way (feat. Lauv),58,28,236,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,17,212,,,,
56,down,ZERB,Mwaki,54,41,27,,,,
57,up,Marshmello,Silence (feat. Khalid),59,10,236,,,,
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,7,227,,,,
59,down,David Guetta & OneRepublic,I Don't Wanna Wait,57,57,2,,,,
60,up,Peggy Gou,(It Goes Like) Nanana (Edit),62,11,48,,,,
61,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,37,42,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,66,6,135,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),69,1,226,97,2020-01-12,7,2020-05-10
64,up,Martin Garrix,Ocean (feat. Khalid),68,27,234,,,,
65,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,50,15,,,,
66,down,Calvin Harris,Rollin (feat. Future & Khalid),65,65,13,,,,
67,up,Marshmello & Halsey,Be Kind,67,2,211,50,2020-05-03,29,2020-05-17
68,up,Lost Frequencies,Are You With Me (Radio Edit),71,37,113,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),73,31,175,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,74,27,234,,,,
71,up,Rovalio,Nykui,76,38,43,,,,
72,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,34,236,,,,
73,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),63,48,12,,,,
74,up,DJ Snake,Magenta Riddim,77,35,218,,,,
75,up,DHARIA,Sugar & Brownies,79,7,236,,,,
76,-,Arash,Broken Angel (feat. Helena),-,76,2,,,,
77,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),84,24,145,,,,
78,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),70,46,22,,,,
79,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,8,144,,,,
80,down,surf mesa,Ily,78,1,218,63,2020-04-19,18,2020-07-12
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,9,152,87,2019-10-20,28,2019-12-08
82,up,Calvin Harris,Outside (feat. Ellie Goulding),85,67,41,,,,
83,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,88,17,52,,,,
84,down,The Chainsmokers & Fridayy,Friday,72,72,3,,,,
85,down,Martin Garrix,High on Life (feat. Bonn),83,16,235,,,,
86,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,86,1,,,,
87,-,The Chainsmokers,No Shade at Pitti,-,87,1,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,50,116,,,,
89,-,Reed Wonder & Aurora Olivas,The Machine (Sped Up),-,89,1,,,,
90,-,Kygo & Ava Max,Whatever,-,41,12,,,,
91,-,Alesso & Zara Larsson,Words,-,72,22,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),90,12,137,99,2020-07-26,16,2020-09-20
93,down,Tiësto & Tate McRae,10:35,81,16,80,,,,
94,-,The Chainsmokers & ELIO,Bad Advice,-,94,1,,,,
95,-,Kulwinder Sohi & Hukam,Merc,-,28,23,,,,
96,down,Regard,Ride It,86,9,236,57,2019-10-06,13,2019-11-10
97,down,"M.H.R, Lil PAYYAN & S&A",Padachor,89,46,10,,,,
98,-,The Chainsmokers,Tennis Court,-,98,1,,,,
99,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],92,31,51,,,,
100,down,Calvin Harris,My Way,95,77,28,,,,
