Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Pascal Letoublon,Friendships,41,1,107,,,,
30,up,Daft Punk,One More Time,42,2,135,,,,
31,down,David Guetta,Titanium (feat. Sia),30,2,135,,,,
32,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,23,4,4,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),32,1,133,97,2020-01-12,7,2020-05-10
34,up,Joel Corry,Head & Heart (feat. MNEK),45,2,101,99,2020-07-26,16,2020-09-20
35,down,Alesso & Zara Larsson,Words,34,10,7,,,,
36,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,47,3,8,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,91,3,9,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,64,11,6,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,36,3,135,,,,
40,down,La Bouche,Be My Lover,33,8,84,,,,
41,down,Jonas Blue & Why Don't We,Don’t Wake Me Up (Sevenn Remix),37,20,4,,,,
42,up,ARTY,Who Do You Love (feat. Rozzi),53,18,7,,,,
43,-,Sylvester,You Make Me Feel (Mighty Real),-,1,8,,,,
44,up,surf mesa,Ily,61,1,117,63,2020-04-19,18,2020-07-12
45,up,Technotronic,Pump Up the Jam,60,2,132,,,,
46,down,Regard,Ride It,35,2,135,57,2019-10-06,13,2019-11-10
47,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,54,81,2021-02-28,39,2021-04-11
48,up,Tiësto & KAROL G,Don't Be Shy,74,1,43,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),51,3,50,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,5,88,87,2020-08-16,73,2020-09-27
51,down,アヴィーチー,Hey Brother,43,27,133,,,,
52,up,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],63,52,2,,,,
53,up,gardenstate & Bien,The Best Part,54,33,5,,,,
54,up,Martin Solveig & Dragonette,Hello,68,1,38,,,,
55,down,Seamus D,Like That,39,22,18,,,,
56,down,Fred Perry,Work Out (House Remix),44,13,4,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,72,72,2021-03-07,18,2021-05-16
58,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,59,58,2,,,,
59,up,Rnbstylerz,Like Wooh Wooh,84,34,2,,,,
60,down,Clean Bandit,Everything But You (feat. A7S),52,21,5,,,,
61,-,Öwnboss & SEVEK,Move Your Body,-,6,15,,,,
62,up,Marshmello,Silence (feat. Khalid),67,3,134,,,,
63,up,John Summit,Human (feat. Echoes),79,13,21,,,,
64,up,Timmy Trumpet & Savage,Freaks,69,3,132,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,102,,,,
66,-,Punctual,Do It All Again (feat. Jordan Shaw),-,4,4,,,,
67,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,46,2,12,,,,
68,down,Gryffin & カレ・レーマン,Alive,48,19,5,,,,
69,up,Alan Walker,Faded,96,6,135,,,,
70,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,14,,,,
71,down,Rednex,Cotton Eye Joe,57,37,98,,,,
72,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,72,1,,,,
73,-,Marshmello & Halsey,Be Kind,-,1,95,50,2020-05-03,29,2020-05-17
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,22,132,,,,
75,up,"Regard, Troye Sivan & Tate McRae",You,75,1,59,,,,
76,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),55,2,127,,,,
77,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),50,24,6,,,,
78,up,Kygo,Freeze,81,13,5,,,,
79,-,Dj Exe,DJ Wait a Minute,-,79,1,,,,
80,down,"Lee Brice, Blanco Brown & R3HAB",Soul (R3hab Remix),71,71,2,,,,
81,-,Shannon,Let the Music Play,-,27,36,,,,
82,-,Willow Pill,Angle Feat. Kornbread Jeté (Single),-,82,1,,,,
83,-,Anti Up,Chromatic,-,83,2,,,,
84,up,The Chainsmokers,Roses (feat. ROZES),87,47,67,,,,
85,-,Marshmello,Alone,-,12,102,,,,
86,up,Zedd,Clarity (feat. Foxes),93,3,99,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,108,,,,
88,-,Stardust,Music Sounds Better with You,-,5,14,,,,
89,down,Kilotile,Cry to Me,82,7,12,,,,
90,down,Snap!,Rhythm Is a Dancer (Original Mix),40,9,38,,,,
91,down,ノーティ・バイ・ネイチャー,O.P.P,78,31,17,,,,
92,-,Jamiroquai,Virtual Insanity,-,40,17,,,,
93,down,Stacey Q,Two of Hearts,90,31,18,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,116,,,,
95,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,94,2,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,122,,,,
97,up,Patrick Hernandez,Born to Be Alive (Mix 79),97,22,5,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,28,96,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,96,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,32,22,,,,
