Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Three Man Down,คุยคนเดียวเก่ง,30,1,125,,,,
59,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,58,,,,
60,up,Sixty Miles,หากฉันตาย,64,6,30,,,,
61,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,94,,,,
62,up,KLEAR,รักให้ตาย,65,1,127,,,,
63,-,UM ARMARIN,ยายตุ๊ดตู่,-,63,1,,,,
64,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),17,3,19,,,,
65,-,Nui Amphol,ลองเชิงลองใจ,-,25,8,,,,
66,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),8,4,90,,,,
67,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,35,9,,,,
68,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,91,,,,
69,-,Num Kala,แอบ,-,1,99,,,,
70,-,Only Monday,ทุกความทรงจำ,-,4,33,,,,
71,-,Potato,กี่พรุ่งนี้,-,10,48,,,,
72,-,Paradox,ฤดูหนาว (feat. แหลม สมพล),-,1,20,,,,
73,-,Silly Fools,แพ้ความอ่อนแอ,-,23,54,,,,
74,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),50,1,119,,,,
75,-,Bedroom Audio,รักมือสอง,-,5,29,,,,
76,down,Silly Fools,เทพลีลา,58,3,16,,,,
77,-,Bodyslam,คิดถึง,-,7,94,,,,
78,down,Three Man Down,ฝนตกไหม,18,1,211,,,,
79,up,Maew Jirasak,คนของเธอ,93,8,77,,,,
80,-,Micky,อย่าให้เขารู้,-,20,20,,,,
81,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),49,14,32,,,,
82,down,Labanoon,รักคนผิด,37,1,73,,,,
83,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,73,,,,
84,-,Bodyslam,Sticker,-,3,53,,,,
85,-,Lula & Tar Paradox,ทะเลสีดำ,-,19,5,,,,
86,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,47,,,,
87,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,16,,,,
88,down,Cocktail,เงาของเมื่อวาน,20,3,63,,,,
89,up,Asanee Chotikul,พูดมาเลย,95,15,12,,,,
90,-,Yes'sir days,เจ็บไปรักไป,-,10,66,,,,
91,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,39,,,,
92,-,Num Kala,ปล่อย,-,1,129,,,,
93,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),55,2,84,,,,
94,down,Palmy,ขวัญเอยขวัญมา,77,1,114,,,,
95,-,Cocktail,โปรดเถิดรัก,-,20,47,,,,
96,-,Fly,ใบไม้,-,7,6,,,,
97,-,I-Zax,ดอกไม้กับหัวใจ,-,4,136,,,,
98,-,Silly Fools,น้ำลาย,-,1,33,,,,
99,down,Zeal,เตลิด,61,5,78,,,,
100,down,SDF,ยินดีที่ได้รัก,31,16,56,,,,
