Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,25,4,,,,
86,-,Emery,The Cheval Glass,-,86,1,,,,
87,-,Hillhaven,The God You Think You Are,-,87,1,,,,
88,-,Ten Years After,You Give Me Loving (2017 Remaster),-,88,1,,,,
89,-,ずっと真夜中でいいのに。,嘘じゃない,-,89,1,,,,
90,-,Hillhaven,Damned To Dream,-,90,1,,,,
91,-,Loso,สาหัส,-,91,1,,,,
92,-,The Must,มืดแปดด้าน (feat. แพรพลอย ทัยคุปต์),-,92,1,,,,
93,-,Bodyslam,เปราะบาง,-,39,71,,,,
94,-,Bodyslam,ความรัก,-,47,71,,,,
95,-,Silly Fools,ขี้หึง,-,7,30,,,,
96,-,The Yers,เกลียด,-,59,22,,,,
97,-,AC/DC,Back In Black,-,42,23,,,,
