Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Three Man Down,เดาไม่เก่ง,34,25,8,,,,
41,-,Big Ass,ลมเปลี่ยนทิศ,-,6,51,,,,
42,-,Pang Nakarin,กรรม,-,2,63,,,,
43,down,Cocktail,คู่ชีวิต,13,4,80,,,,
44,-,Bodyslam,ความรัก,-,13,51,,,,
45,down,Cocktail,ชั่วชีวิต,39,33,6,,,,
46,-,Labanoon,ใจ... กลางเมือง,-,22,27,,,,
47,down,Silly Fools,ขี้หึง,41,9,80,,,,
48,down,YEW,จะมอบความรัก,47,8,77,,,,
49,up,พราย,ฝันแม้ไปไม่ถึง,91,1,19,,,,
50,down,Three Man Down,หมดไอจี,43,30,8,,,,
51,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),33,12,10,,,,
52,up,FOOL STEP,ไม่ได้ไปต่อ,65,14,43,,,,
53,up,Paradox,ฤดูร้อน,56,10,80,,,,
54,-,Big Ass,เกิดมาแค่รักกัน,-,11,45,,,,
55,down,Three Man Down,ตอนไม่ได้เจอ,53,32,58,,,,
56,-,Lullaby,ยังไง ยังไง,-,56,2,,,,
57,down,Three Man Down,รถฉันบินไม่ได้,50,26,8,,,,
58,-,SDF,ยินดีที่ได้รัก,-,39,13,,,,
59,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),61,19,36,,,,
60,down,Blackhead,ยืนยัน,30,14,40,,,,
61,up,Three Man Down,เลือกคนที่เขารักเรา,63,43,8,,,,
62,up,Tilly Birds,ผู้เดียว (The One),83,37,35,,,,
63,up,Labanoon,เชือกวิเศษ,82,15,47,,,,
64,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),59,18,37,,,,
65,-,Dax Rockrider,กลับตัวกลับใจ,-,8,41,,,,
66,up,Tilly Birds,แค่พี่น้อง (Status),66,13,56,,,,
67,-,Clash,หลงทาง,-,67,1,,,,
68,up,Cocktail,เรา,70,2,80,,,,
69,-,Kala,รอ,-,12,3,,,,
70,up,Bodyslam,แสงสุดท้าย,77,13,80,,,,
71,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),79,4,44,,,,
72,-,Potato,ยังคง,-,5,46,,,,
73,down,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,68,39,8,,,,
74,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,44,9,,,,
75,down,KLEAR,สิ่งของ,37,6,80,,,,
76,-,Musketeers,ยอม,-,7,42,,,,
77,-,Playground,ปล่อยวาง,-,42,8,,,,
78,down,25 Hours,ฤดูกาล,75,9,42,,,,
79,-,Sek Loso,Som San,-,37,3,,,,
80,down,Zeal,สองรัก,73,26,80,,,,
81,-,The Mousses,เจ็บที่ต้องรู้,-,10,43,,,,
82,up,Big Ass,เล่นของสูง,88,12,80,,,,
83,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),90,4,80,,,,
84,-,Kala,ขอเป็นตัวเลือก,-,14,9,,,,
85,up,Slot Machine,ผ่าน,86,6,80,,,,
86,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,19,29,,,,
87,down,Slot Machine,เคลิ้ม,81,19,69,,,,
88,-,Cocktail,เงาของเมื่อวาน,-,24,17,,,,
89,down,Three Man Down,This City Won't Be Lonely Anymore,85,41,8,,,,
90,-,Downsides,The Scranton Strangler,-,90,1,,,,
91,-,I-Zax,ดอกไม้กับหัวใจ,-,17,20,,,,
92,up,優里,ドライフラワー,92,68,8,,,,
93,down,Double U,ตัวจริง...ของเธอ,69,28,14,,,,
94,-,Parata,คือเธอเท่านั้น,-,22,16,,,,
95,down,25 Hours,ไม่เคย,17,5,80,,,,
96,down,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",80,37,11,,,,
97,-,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),-,61,6,,,,
98,-,RADWIMPS,スパークル (movie ver.),-,34,26,,,,
99,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,29,7,,,,
100,down,Num Kala,ปล่อย,54,1,70,,,,
