Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Armin van Buuren,Breathe In,72,3,17,,,,
82,-,Multi-interprètes,Cap'tain 23 Years,-,40,30,,,,
83,-,Mandy,"Tomorrowland 2023: Mandy at Freedom, Weekend 1 (DJ Mix)",-,30,18,,,,
84,down,RÜFÜS DU SOL,Bloom,60,60,4,,,,
85,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,70,7,,,,
86,-,Meduza,MEDUZA,-,3,16,,,,
87,-,Paul Kalkbrenner,Paul Kalkbrenner at CRSSD Festival 2021: Ocean View (Live),-,5,37,,,,
88,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,61,3,,,,
89,-,David Guetta,Listen,-,27,62,,,,
90,-,アヴィーチー,True,-,17,209,,,,
91,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),100,9,7,,,,
92,up,AVAION,Selfreflection,96,23,6,,,,
93,-,Various Artists,Tomorrowland 2019: 15 Years (Streaming Mix),-,93,1,,,,
94,-,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,7,115,,,,
95,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,16,4,,,,
96,down,Tove Lo,Dirt Femme,92,18,15,,,,
97,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,13,11,,,,
98,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,98,1,,,,
99,down,Anyma,Genesys,82,6,44,,,,
100,down,Daft Punk,Random Access Memories (10th Anniversary Edition),90,1,54,,,,
