Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,83,2,98,2020-03-22,86,2020-05-03
78,down,Metallica,Master of Puppets (Deluxe Box Set),53,7,135,,,,
79,down,Mariza Rizou,To Horio,57,2,73,,,,
80,-,Darkthrone,Panzerfaust,-,,1,,,,
81,-,Nikos Apergis,Unplugged,-,3,121,,,,
82,-,Elliott Smith,Figure 8 (Deluxe Edition),-,,1,,,,
83,-,Socrates Drank the Conium,Last For Ever (Neradou),-,83,2,,,,
84,down,Accept,Humanoid,16,16,3,,,,
86,down,Queensrÿche,Operation: Mindcrime (Bonus Track Version),46,26,17,,,,
89,-,Sakis Tolis,Among the Fires of Hell,-,8,34,,,,
90,down,Alice In Chains,Dirt,71,26,41,,,,
91,-,Slipknot,We Are Not Your Kind,-,2,94,61,2019-11-03,61,2019-11-03
92,-,Khirki,Κτηνωδία,-,63,2,,,,
93,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,,1,,,,
94,-,The Doors,The Very Best of The Doors,-,3,148,,,,
95,down,System Of A Down,Hypnotize,66,8,107,,,,
96,-,Black Soul Horde,Horrors From the Void,-,,1,,,,
97,-,Iron Maiden,Seventh Son of a Seventh Son,-,6,128,,,,
98,down,Mark Knopfler,One Deep River,76,17,7,,,,
99,-,Saxon,"Hell, Fire And Damnation",-,10,8,,,,
100,-,Invent Animate,Heavener,-,64,3,,,,
