Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Queen,Somebody to Love,41,12,116,,,,
54,down,Bryan Adams,(Everything I Do) I Do It for You,49,7,116,,,,
55,down,Andra And The Backbone,Hitamku,38,26,108,,,,
56,up,Metallica,Enter Sandman,58,30,104,,,,
57,up,Bring Me the Horizon,Throne,95,9,77,,,,
58,down,ONE OK ROCK,Heartache,52,20,112,,,,
59,down,Tame Impala,Feels Like We Only Go Backwards,50,15,64,,,,
60,down,John Mayer,Your Body Is a Wonderland,43,8,116,,,,
61,up,優里,ドライフラワー,76,25,46,,,,
62,down,SiM,The Rumbling (TV Size),37,37,2,,,,
63,up,Avenged Sevenfold,Nightmare,73,50,47,,,,
64,down,Dream Theater,The Spirit Carries On,53,30,111,,,,
65,down,AC/DC,Highway to Hell,64,45,102,,,,
66,down,魔力紅樂團,Nothing Lasts Forever,62,27,77,,,,
67,up,優里,ベテルギウス,75,43,7,,,,
68,up,The Adams,Konservatif,80,22,68,,,,
69,-,Bring Me the Horizon,Can You Feel My Heart,-,14,24,,,,
70,down,LINKIN PARK,One More Light,68,42,58,,,,
71,up,Bring Me the Horizon,medicine,88,35,29,,,,
72,-,Queen,Under Pressure (feat. David Bowie),-,56,48,,,,
73,down,Oasis,Wonderwall,67,57,24,,,,
74,down,ONE OK ROCK,The Beginning,63,25,105,,,,
75,down,RADWIMPS,スパークル (movie ver.),55,27,99,,,,
76,down,LINKIN PARK,Faint,71,38,40,,,,
77,-,The Beatles,Blackbird,-,37,73,,,,
78,-,Bring Me the Horizon,Follow You,-,22,15,,,,
79,-,Bring Me the Horizon,mother tongue,-,30,59,,,,
80,up,Slank,Terlalu Manis (Suka Suka),99,38,90,,,,
81,down,Avenged Sevenfold,Afterlife,72,10,115,,,,
82,down,Sunset Rollercoaster,My Jinji,57,42,41,,,,
83,down,KANA-BOON,シルエット,60,48,10,,,,
84,up,Tom Odell,Another Love,90,3,10,,,,
85,-,Slipknot,Psychosocial,-,9,10,,,,
86,up,Elvis Presley,Can't Help Falling In Love,86,37,33,,,,
87,-,Bring Me the Horizon,True Friends,-,60,12,,,,
88,-,The Red Jumpsuit Apparatus,Face Down,-,68,3,,,,
89,up,The Panturas,Sunshine,97,14,80,,,,
90,up,Queen,We Are the Champions,91,24,77,,,,
91,-,Slank,Kamu Harus Pulang,-,60,14,,,,
92,down,Eric Clapton,Wonderful Tonight,79,63,23,,,,
93,-,Toto,Africa,-,59,17,,,,
94,-,Avril Lavigne,Sk8er Boi,-,57,6,,,,
95,-,Vaundy,踊り子,-,42,2,,,,
96,-,blink-182,Stay Together for the Kids,-,42,3,,,,
97,-,ONE OK ROCK,Stand Out Fit In,-,15,76,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,25,,,,
99,-,Lobo,How Can I Tell Her,-,99,1,,,,
100,-,John Mayer,Love on the Weekend,-,9,77,,,,
