Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,John Carter Cash,Hurt,46,42,2,,,,
43,down,Beyoncé & Rumi Carter,PROTECTOR,39,15,9,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,48,2,238,,,,
45,down,Tucker Wetmore,Wind Up Missin' You,41,41,5,,,,
46,down,Beyoncé,DESERT EAGLE,44,22,9,,,,
47,down,Beyoncé & Willie Jones,JUST FOR FUN,42,16,9,,,,
48,down,Beyoncé,MY ROSE,40,17,9,,,,
49,up,Kacey Musgraves,Deeper Well,50,7,16,,,,
50,down,Beyoncé,AMEN,45,25,9,,,,
51,down,Beyoncé,OH LOUISIANA,49,24,9,,,,
52,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,56,43,8,,,,
53,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,47,19,9,,,,
54,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,52,26,9,,,,
55,down,Beyoncé & Willie Nelson,SMOKE HOUR II,51,26,9,,,,
56,up,Zach Bryan,Something in the Orange,57,2,104,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,53,20,102,,,,
58,up,Morgan Wallen,Thinkin’ Bout Me,58,5,65,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,55,5,145,,,,
60,down,Lionel Richie,Endless Love (feat. Shania Twain),59,25,103,,,,
61,up,Morgan Wallen,Cowgirls (feat. Ernest),61,40,11,,,,
62,up,Johnny Cash,Ring of Fire (Mono),64,41,13,,,,
63,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),93,63,2,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,2,236,21,2019-10-06,9,2019-10-13
65,up,The Handsome Family,Far from Any Road,66,65,2,,,,
66,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,69,31,63,,,,
67,down,Chris Stapleton,White Horse,60,10,45,,,,
68,down,Poor Man's Poison,Hell's Comin' with Me,65,8,104,,,,
69,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,69,1,,,,
70,up,Kane Brown,Thank God,81,3,90,,,,
71,down,Morgan Wallen,Chasin' You,62,22,97,,,,
72,-,Luke Combs,Where the Wild Things Are,-,67,8,,,,
73,down,Abigail Lapell,Blinding Lights,67,19,52,,,,
74,up,Zach Bryan,Tourniquet,76,22,31,,,,
75,up,Taylor Swift,The Way I Loved You (Taylor’s Version),99,6,147,,,,
76,down,Luke Combs,The Kind of Love We Make,72,2,102,,,,
77,down,Diplo,Heartless (feat. Morgan Wallen),74,7,111,,,,
78,down,Morgan Wallen,Spin You Around (1/24),71,20,17,,,,
79,down,Lady Antebellum,Need You Now,68,2,237,,,,
80,up,Maren Morris,The Bones,86,3,185,76,2019-12-22,50,2020-01-12
81,-,Zach Bryan,Pink Skies,-,81,1,,,,
82,-,Carrie Underwood,Before He Cheats,-,82,1,,,,
83,down,Smith & Thell,Hotel Walls,70,3,237,,,,
84,down,Dolly Parton,I Will Always Love You,77,24,118,,,,
85,down,Zach Bryan,East Side of Sorrow,73,14,23,,,,
86,down,Kacey Musgraves,Slow Burn,85,11,51,,,,
87,down,Kacey Musgraves,Space Cowboy,75,1,24,,,,
88,-,Kacey Musgraves,Butterflies,-,14,79,,,,
89,down,John Williamson,Just a Dog,88,20,127,,,,
90,-,Chris Stapleton,Parachute,-,21,51,,,,
91,up,Kacey Musgraves,The Architect,95,33,9,,,,
92,-,Taylor Swift,You Belong With Me,-,58,8,,,,
93,-,Chris Stapleton,Think I'm In Love With You,-,25,22,,,,
94,down,Morgan Wallen,You Proof,80,9,105,,,,
95,-,Willie Nelson,On the Road Again,-,11,37,,,,
96,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,3,235,,,,
97,-,Poor Man's Poison,Feed the Machine,-,11,23,,,,
98,-,"kets4eki, Nosgov & kojo",party addict,-,24,30,,,,
99,-,Johnny Cash,Personal Jesus,-,49,76,,,,
100,-,Dan + Shay,Speechless,-,10,166,87,2019-10-13,87,2019-10-13
