Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Bárbara Bandeira,Onde Vais (feat. Carminho),99,1,114,,,,
68,-,Filipe Karlsson,1 Casa 2 Portões,-,27,1,,,,
69,-,Miley Cyrus,Flowers,-,69,1,,,,
70,down,Rio Grande,A História de Zé Passarinho (Live),64,35,4,,,,
71,down,Marisa Liz,Foi Assim Que Aconteceu,46,8,42,,,,
72,-,D.A.M.A,As Vezes,-,21,15,,,,
73,-,Bárbara Tinoco,Sei Lá,-,1,164,,,,
74,-,Gavin James,White Noise,-,10,1,,,,
75,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,36,2,,,,
76,-,Paula Abdul,Rush Rush,-,76,1,,,,
77,down,MARO,we've been loving in silence,40,40,2,,,,
78,-,Fernando Daniel,Voltas,-,8,137,,,,
79,down,Diana Ross,Mirror Mirror,72,28,29,,,,
80,up,Rita Rocha,Mais Ou Menos Isto,97,3,86,,,,
81,down,Coldplay,A Sky Full of Stars,55,29,16,,,,
82,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,79,2,139,,,,
83,-,Trevor Horn,Avalon,-,83,1,,,,
84,-,Afonso Dubraz,Amanhã,-,49,1,,,,
85,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,89,30,9,,,,
86,up,DENNIS & MC Kevin O Chris,Tá OK,86,34,19,,,,
87,-,Heróis Do Mar,Amor (Parte I),-,15,22,,,,
88,-,Jane Child,Don't Wanna Fall In Love,-,88,1,,,,
89,-,Madonna,Vogue,-,89,1,,,,
90,-,Michael Jackson,You Are Not Alone,-,84,1,,,,
91,-,Tfresh David,Tate McRae Greedy,-,10,1,,,,
92,down,Miguel Araújo,Lá Vai Sofia,54,5,19,,,,
93,down,Jung Kook & Jack Harlow,3D,90,33,11,,,,
94,-,Rádio Macau,Amanhã É Sempre Longe Demais,-,75,4,,,,
95,down,Ana Mena & Belinda,LAS 12,74,74,7,,,,
96,-,Mark Morrison,Return of the Mack,-,96,1,,,,
97,-,Shanice,I Love Your Smile,-,97,1,,,,
98,-,James Arthur,Say You Won't Let Go,-,4,128,,,,
99,down,Adele,Rolling In the Deep,66,35,31,,,,
100,-,Coldplay,Yellow,-,51,16,,,,
