Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,DUDA BEAT,Tara e Tal,20,4,8,,,,
31,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,32,,,,
32,down,Barulho De Chuva,Dormir: Barulho de Chuva,22,15,187,,,,
33,down,Jimin,FACE - EP,27,11,31,,,,
34,down,Taylor Swift,reputation,31,3,230,74,2020-02-02,64,2020-02-09
35,-,Nagalli,Magic Show (Deluxe),-,35,1,,,,
36,-,Sorriso Maroto,Sorriso Maroto As Antigas - Parte 2,-,36,1,,,,
37,down,Lana Del Rey,Norman F*****g Rockwell!,29,10,232,34,2019-10-06,15,2019-11-10
38,down,Amy Winehouse,Back to Black,37,37,6,,,,
39,up,Nathy Peluso,GRASA,62,39,2,,,,
40,down,Mc IG,Todo Mundo Odeia o IG,28,2,11,,,,
41,down,Frank Ocean,Blonde,40,40,15,30,2019-11-10,30,2019-11-10
42,up,Taylor Swift,evermore (deluxe version),49,1,178,15,2021-01-10,1,2021-01-17
43,down,Duquesa,"Taurus, Vol. 2",24,17,4,,,,
44,up,Lady Gaga,The Fame Monster,80,44,4,,,,
45,up,Marina Sena,Vício Inerente,56,1,58,,,,
46,down,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),36,4,31,,,,
47,up,SZA,SOS,55,1,78,,,,
48,-,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",-,48,1,,,,
49,down,Vários intérpretes,Gospel Mais Tocadas,35,21,180,,,,
50,down,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",39,21,238,,,,
51,-,Yves,LOOP - EP,-,51,1,,,,
52,-,Yago Oproprio,Oproprio,-,52,1,,,,
53,down,Beyoncé,Lemonade,42,32,41,,,,
54,down,Olivia Rodrigo,SOUR (Video Version),46,5,138,,,,
55,up,Lulu Santos,Atemporal (Remix) - EP,75,55,2,,,,
56,down,Billie Eilish,Happier Than Ever,43,1,149,5,2021-05-02,3,2021-05-09
57,up,The Beatles,Abbey Road (2019 Mix),64,46,14,35,2019-10-06,35,2019-10-06
58,down,Thiaguinho,Sorte (Ao Vivo) - EP01,44,17,9,,,,
59,up,Mundo Bita,Bita e os Animais,76,15,239,,,,
60,-,Troye Sivan,Something To Give Each Other,-,1,28,,,,
61,-,Mundo Bita,"Dorme Dorme Mundo Bita, Vol. 1",-,37,115,,,,
62,up,Chappell Roan,The Rise and Fall of a Midwest Princess,98,52,6,,,,
63,up,Gusttavo Lima,Paraíso Particular (Ao Vivo),91,20,8,,,,
64,down,Ferrugem,"Ferrugem 10 Anos, Vol. 2 - Replay (Ao Vivo)",18,18,3,,,,
65,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,72,1,64,,,,
66,-,ARTMS,<Dall>,-,66,1,,,,
67,down,Zé Neto & Cristiano,"Intenso, Vol. 1 (Ao Vivo) - EP",41,8,5,,,,
68,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),23,23,2,,,,
69,down,Tyla,TYLA,38,9,13,,,,
70,-,Jão,SUPER,-,1,41,,,,
71,down,Arctic Monkeys,AM,61,19,62,85,2020-11-22,59,2021-01-10
72,up,Thiaguinho,Tardezinha no Maraca (Ao Vivo),85,1,186,,,,
73,up,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),87,52,92,,,,
74,up,Chuva Para Dormir,Relaxamento: Gotas de Chuva,92,21,191,,,,
75,-,The Marías,Submarine,-,75,1,,,,
76,up,Taylor Swift,Lover,90,4,234,7,2019-10-06,3,2019-10-20
77,down,Michael Jackson,Thriller,48,32,5,,,,
78,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,13,24,,,,
79,-,Benson Boone,Fireworks & Rollerblades,-,14,7,,,,
80,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",66,63,16,,,,
81,-,Chuva Para Dormir,Sons de Chuva Para Dormir,-,70,32,,,,
82,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,82,1,,,,
83,down,Lana Del Rey,Born to Die - The Paradise Edition,71,19,167,,,,
84,-,Heitor Costa,Seresta do Hc 6.0,-,84,1,,,,
85,-,Leigh-Anne,No Hard Feelings - EP,-,85,1,,,,
86,-,Bryan Behr,DEJAVU,-,86,1,,,,
87,-,Lana Del Rey,Ultraviolence (Deluxe),-,25,103,,,,
88,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",47,1,131,2,2019-10-06,2,2019-10-06
89,up,Sabrina Carpenter,emails i can’t send fwd:,94,6,33,,,,
90,down,fhop music,A Boa Parte (Ao Vivo),63,20,22,,,,
91,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),70,70,2,,,,
92,down,Nagalli,Magic Show,34,8,6,,,,
93,down,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",86,65,15,,,,
94,down,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",51,19,9,,,,
95,down,NewJeans,How Sweet - EP,67,67,2,,,,
96,-,Ayra Starr,The Year I Turned 21,-,96,1,,,,
97,down,Som De Chuva E Tempestades,"Som De Chuva - Sons da Chuva para Meditar, Relaxar e Dormir",83,73,4,,,,
98,down,Pearl Jam,Dark Matter,65,7,7,,,,
99,-,Jorge & Mateus,O Mundo é Tão Pequeno (Ao Vivo),-,58,3,,,,
100,down,JUNIOR,solo (vol. 2),73,73,2,,,,
