Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,Cunami Flo,Capcarap,-,78,1,,,,
79,down,4batz,u made me a st4r (Apple Music Edition),37,1,8,,,,
80,-,T-Pain,On Top of The Covers (Live from The Sun Rose),-,18,6,,,,
81,down,Azanti & PsychoYP,"YP & Azanti, Vol. 2",45,20,4,,,,
82,-,Breakbot,Live from Lost Village 21: Breakbot (DJ Mix),-,82,1,,,,
83,-,Belle Epoque,Belle Epoque,-,83,1,,,,
84,-,MF Robots,Break the Wall,-,16,7,,,,
85,down,Tina Turner,All the Best: The Hits,38,4,216,,,,
86,-,Jhené Aiko,Sail Out - EP,-,35,30,,,,
87,up,Alicia Keys,Songs In A Minor,89,15,48,,,,
88,-,Alicia Keys,Girl On Fire,-,34,24,,,,
89,-,Lisa Stansfield,The Moment,-,89,1,,,,
90,down,Khalid,American Teen,44,3,223,,,,
91,-,Joji,BALLADS 1,-,5,203,,,,
92,-,Boney M.,Oceans of Fantasy,-,37,24,,,,
93,-,Samuel Petra,BUNNY - EP,-,93,1,,,,
94,-,Chilly,Secret Lies,-,94,1,,,,
95,-,Busty and the Bass,Forever Never Cares,-,95,1,,,,
96,down,Black Pumas,Black Pumas,46,10,147,73,2020-01-26,73,2020-01-26
97,-,GIVĒON,Give Or Take,-,4,83,,,,
98,-,Nippa,INDUSTREETS - EP,-,98,1,,,,
99,down,Daniel Caesar,Freudian,95,17,109,,,,
100,-,Summer Walker,Still Over It,-,1,57,,,,
