Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,JSD,Kumama Remix (feat. Nk Divine) [Live],29,15,5,,,,
47,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,27,12,,,,
48,-,Leeland,Way Maker (Live),-,48,8,,,,
49,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),50,23,14,,,,
50,down,Fiston Mbuyi,Eyebana,49,13,13,,,,
51,up,Deborah Lukalu,We Testify,61,39,14,,,,
52,down,Prophète Joel Exceldist Ikwapa,Amina,24,10,12,,,,
53,down,Moise Mbiye,Natiela Yo Motema,39,17,14,,,,
54,up,Lauren Daigle,This Girl,65,24,13,,,,
55,down,Limoblaze,Your Love (feat. Dj Horphuray),33,18,9,,,,
56,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),43,17,14,,,,
57,down,Sunday Service Choir,Back to Life,34,20,7,,,,
58,up,Adorons L'eternel & Alain Moloto,Schilo,91,20,10,,,,
59,down,Amanda Malela,Amazing God,36,23,7,,,,
60,down,Sunday Service Choir,Weak,56,25,7,,,,
61,down,Sunday Service Choir,Souls Anchored,60,23,7,,,,
62,up,Fiston Mbuyi,J ai confiance,90,23,14,,,,
63,-,Hillsong En Français,Roi Des Rois,-,24,1,,,,
64,up,Lauren Daigle,Rebel Heart,69,44,11,,,,
65,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],89,34,14,,,,
66,up,LORD LOMBO,Amoureux,68,11,11,,,,
67,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",58,35,14,,,,
68,-,Kirk Franklin,Love Theory,-,28,11,,,,
69,up,Limoblaze,For Me (feat. Marizu),70,24,8,,,,
70,down,Limoblaze,Jeje (feat. Asha Ellia),42,16,7,,,,
71,down,Hillsong En Français,Quand Tu parles (100 milliards de fois),57,39,8,,,,
72,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,54,26,13,,,,
73,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],62,23,14,,,,
74,up,Dena Mwana,L'éternel est bon,75,19,11,,,,
75,up,Elie David Domingos,Posa na nga,96,75,2,,,,
76,down,Fiston Mbuyi,Nazua Wapi,72,25,12,,,,
77,down,Sunday Service Choir,Balm in Gilead,38,19,7,,,,
78,up,Heritiers Celeste,Oyo Ya Ngai,84,45,12,,,,
79,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),83,27,9,,,,
80,-,L'evangéliste Prosper TSB,Plus que vainqueur (PQV),-,80,1,,,,
81,-,Ashes Remain,On My Own,-,60,6,,,,
82,-,L'evangéliste Prosper TSB,Car je t'aime,-,82,1,,,,
83,down,Mercy Chinwo,Excess Love,66,18,13,,,,
84,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,84,1,,,,
85,down,Lauren Daigle,Remember,52,31,13,,,,
86,-,Fiston Mbuyi,Le Meme,-,26,12,,,,
87,down,Rabbi le Prince,Fais-moi monter,79,38,8,,,,
88,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,87,39,11,,,,
89,-,L'evangéliste Prosper TSB,Dieu des esprits des Prophètes,-,89,1,,,,
90,down,Lauren Daigle,Still Rolling Stones,51,30,14,,,,
91,down,Hillsong En Français,Ce Nom si merveilleux,73,34,11,,,,
92,-,Lauren Daigle,Losing My Religion,-,55,10,,,,
93,down,Sunday Service Choir,Sunshine,64,26,7,,,,
94,down,Fiston Mbuyi,Lindanda,81,28,10,,,,
95,down,Amanda Malela,Oh My God Oh (Omgoh),76,10,9,,,,
96,-,L'evangéliste Prosper TSB,Sur ma route,-,96,1,,,,
97,-,Deborah Lukalu,Zala Na Ngai (Live),-,77,2,,,,
98,down,Deborah Lukalu,Tu M'aimes Encore,85,27,6,,,,
99,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),98,31,11,,,,
100,down,Trina,Après ce combat,86,47,12,,,,
