Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,75,1,,,,
76,-,Essaih,Last Christmas Remix (Beth),-,76,1,,,,
77,down,Louane,Désolée,54,10,4,,,,
78,up,Alain Souchon,Jaloux du soleil,88,15,10,,,,
79,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),95,21,5,,,,
80,-,Véronique Sanson,Chanson sur une drôle de vie,-,64,4,,,,
81,-,Landy,Millions d'euros,-,81,1,,,,
82,-,Inspired Music,Immerse,-,82,1,,,,
83,-,Billie Eilish,Therefore I Am,-,57,1,97,2020-11-15,4,2020-11-22
84,-,Pantha du Prince & The Bell Laboratory,Quantum,-,67,1,,,,
85,-,The Weeknd,Blinding Lights,-,1,53,94,2019-12-01,1,2020-03-01
86,-,El Coco,Let's Get It Together,-,86,1,,,,
87,-,Camping Orchestra,Il est des nôtres,-,77,1,,,,
88,-,Stromae,Ave Cesaria,-,88,1,,,,
89,-,Gaëtan Roussel,On ne meurt pas (en une seule fois),-,27,1,,,,
90,down,Bad Bunny & Jhay Cortez,Dakiti,85,14,2,3,2020-11-08,1,2020-11-15
91,-,Bénabar,Les belles histoires (Radio edit),-,9,1,,,,
92,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,56,2,,,,
93,-,Alexandre Desplat,Stunt Expo 2004,-,93,1,,,,
94,-,Corynne Charby,Boule de flipper,-,94,1,,,,
95,down,LP,The One That You Love,75,16,2,,,,
96,down,Michael Bublé,Winter Wonderland (Bonus Track),28,9,4,,,,
97,-,Sia,Santa's Coming For Us,-,15,1,,,,
98,-,François Feldman,C'est toi qui m'as fait (Version : LP),-,61,1,,,,
99,-,Julien Ruaud & Paul Heller,E119 Jingle P,-,24,5,,,,
100,down,Lukas Graham,Share That Love (feat. G-Eazy),77,53,2,,,,
