Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,Tomer Yosef,Al Tatusi,18,8,237,,,,
80,down,Gaza Slim,One Man (feat. Vybz Kartel),32,32,67,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,28,226,,,,
82,down,Tomer Yosef,Ani Rotzeh Lazuz,36,17,236,,,,
83,down,Leah Katamin,לא תשברו אותנו,71,39,97,,,,
84,down,Leah Katamin,אמרו עליי הכל,77,25,71,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,37,74,,,,
86,down,Leah Katamin,הפועל אחריך,79,67,17,,,,
87,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,6,170,,,,
88,down,Leah Katamin,מי המציא את המילה,80,30,93,,,,
89,down,Bob Marley & The Wailers,Easy Skanking,74,36,197,,,,
90,down,Leah Katamin,קוקאין ואלכוהול,81,37,79,,,,
91,down,The Wailers,Duppy Conqueror,75,48,43,,,,
92,-,Dr. Alban,It's My Life,-,70,8,,,,
93,down,Leah Katamin,מיום הולדתי,82,51,54,,,,
94,down,Bob Marley & The Wailers,Exodus,57,22,228,,,,
95,up,Popcaan,Silence,96,15,103,,,,
96,-,Million Stylez,Miss Fatty,-,33,192,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,69,36,110,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,24,99,,,,
99,down,Million Stylez,Miss Fatty,66,42,56,,,,
100,down,Koffee,Toast,97,10,236,,,,
