Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,-,"Japan Maritime Self-Defense Force Band, Tokyo, Yukari Miyake & Kazuhiko Kawabe","Tomorrow (From ""Annie"")",-,23,1,,,,
24,up,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),29,17,3,,,,
25,-,須藤まゆみ,蛍火,-,18,5,,,,
26,up,清塚信也,春よ、来い,83,1,15,,,,
27,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,4,11,,,,
28,up,Shinya Kiyozuka,For Tomorrow,57,6,8,,,,
29,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,35,2,18,,,,
30,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,12,,,,
31,-,İdil Biret,Nocturne in E flat major,-,4,18,,,,
32,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,7,15,,,,
33,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,12,1,23,,,,
34,up,葉加瀬 太郎,情熱大陸,36,2,10,,,,
35,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),23,10,13,,,,
36,-,石川 綾子,メギツネ,-,23,2,,,,
37,-,ハンブルク室内合奏団,天国と地獄,-,37,1,,,,
38,-,バラーシュ・ショコライ,幻想即興曲,-,16,14,,,,
39,-,岡山学芸館高等学校吹奏楽部,ワイルド・グース,-,39,1,,,,
40,down,アンドレ ギャニオン,めぐり逢い,25,1,20,,,,
41,-,辻井伸行,英雄ポロネーズ,-,7,21,,,,
42,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,40,3,17,,,,
43,down,平松混声合唱団,旅立ちの日に (混声四部合唱),8,1,13,,,,
44,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,5,,,,
45,down,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",18,13,4,,,,
46,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,-,20,6,,,,
47,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,33,12,8,,,,
48,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,4,,,,
49,-,四月は君の嘘 僕と君との音楽帳,エチュード ホ短調 作品25-5,-,49,1,,,,
50,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,8,,,,
51,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",56,6,8,,,,
52,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,8,5,,,,
53,up,辻井伸行,ベルガマスク組曲~月の光,65,14,10,,,,
54,-,Claudio Arrau,"24 Preludes, Op. 28: No. 11. in B Major",-,54,1,,,,
55,down,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),38,35,3,,,,
56,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,4,,,,
57,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,57,1,,,,
58,down,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),47,1,11,,,,
59,-,Alala,Adagio for Strings (Epic Trailer Version),-,59,1,,,,
60,-,フジ子・へミング,幻想即興曲,-,7,14,,,,
61,-,Alala,Suite No. 4: Sarabande (Epic Trailer Version),-,61,1,,,,
62,-,葉加瀬太郎,ひまわり,-,2,20,,,,
63,-,フジ子・へミング,エチュード 第3番 ホ長調「別れの曲」作品10の3 (ショパン),-,14,3,,,,
64,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,2,,,,
65,-,内田光子,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale (Presto non tanto)",-,65,1,,,,
66,down,イリーナ・メジューエワ,トルコ行進曲,34,34,6,,,,
67,-,Alala,Moonlight Sonata (Epic Trailer Version),-,67,1,,,,
68,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,9,,,,
69,-,宮本 笑里,Bitter Love,-,69,1,,,,
70,-,内田光子,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,70,1,,,,
71,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,71,1,,,,
72,down,岡部啓一,Orchestra: エミール (Addendum version),20,20,3,,,,
73,-,Dieter Goldmann,"Nocturne in E-Flat Major, Op. 9, No. 2",-,73,1,,,,
74,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: VI. Gigue (Arr. I. Eskelinen for Guitar)",-,74,1,,,,
75,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Peer Gynt Suite No. 1, Op. 46 : III. Anitra's Dance",-,75,1,,,,
76,down,武藤英明/ロンドン・フィルハーモニー管弦楽団,Sports Show March,51,25,2,,,,
77,-,Lubomír Brabec,"Suite in E Minor, BWV 996: III. Courante",-,77,1,,,,
78,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: V. Bourrée (Arr. I. Eskelinen for Guitar)",-,78,1,,,,
79,-,辻井伸行,神様のカルテ,-,16,8,,,,
80,-,陸上自衛隊中央音楽隊,「名探偵コナン」メイン・テーマ,-,80,1,,,,
81,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 6 Andante Grazioso in A, MWV U 161 - ""Spring Song""",-,81,1,,,,
82,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: IV. Menuet I-II (Arr. I. Eskelinen for Guitar)",-,82,1,,,,
83,-,Up North Session Orchestra,"Pavane in F-Sharp Minor, Op. 50",-,83,1,,,,
84,-,Lorenzo Ghielmi,"Toccata, Adagio & Fuga in C Major BWV 564: Fuga",-,84,1,,,,
85,-,Various Artists,Bar Lesson: Plié,-,85,1,,,,
86,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: III. Gavotte en rondeau (Arr. I. Eskelinen for Guitar)",-,86,1,,,,
87,-,岡本知高,アメイジング・グレイス,-,82,1,,,,
88,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: II. Loure (Arr. I. Eskelinen for Guitar)",-,88,1,,,,
89,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Peer Gynt Suite No. 1, Op. 46 : II. Death of Aase",-,89,1,,,,
90,-,Alice Ader,Méditation (Feuillet d'album),-,90,1,,,,
91,-,岡本知高,翼をください,-,23,1,,,,
92,-,フォレステラ,Nella Fantasia,-,51,1,,,,
93,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: I. Preludio (Arr. I. Eskelinen for Guitar)",-,93,1,,,,
94,-,ケネス・ジーン & スロヴァキア・フィルハーモニー管弦楽団,"The Fair at Sorochyntsi, Act I: Gopak",-,94,1,,,,
95,-,Ensemble Aedes & Mathieu Romano,"Quatre petites prières de Saint-François d'Assise, FP 142: I. Salut, Dame Sainte",-,95,1,,,,
96,-,香川県立坂出高等学校吹奏楽部,富士山 -北斎の版画に触発されて-,-,96,1,,,,
97,-,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",-,52,1,,,,
98,-,Pablo Casals,"Aria, de la Suite Orquestal Nº3 en Re, BWV 1068",-,98,1,,,,
99,-,水野蒼生,Symphony No.5 1st Movement,-,99,1,,,,
100,-,"Le Poème Harmonique, Vincent Dumestre, Claire Lefilliâtre, Isabelle Druet, Mira Glodeanu, Lucas Preres, Thomas de Pierrefeu, Thor-Harald Johnsen, Massimo Moscardo, Marie Bournisien & Joël Grare",Folia: Serrana Si Vuestros Ojos 1,-,100,1,,,,
