Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Ashbucket Ben,Xanny Sleep,39,17,22,,,,
47,down,Elephon,Upstairs Down,36,11,24,,,,
48,up,Tom Wulf,Astro,53,8,2,,,,
49,down,Elephon,Great To God,23,15,21,,,,
50,down,Tom Wulf,Intro,49,10,4,,,,
51,up,Tom Wulf,Key and Bored,60,8,3,,,,
52,down,Tom Wulf,Take That,50,3,4,,,,
53,up,Tom Wulf,Bash Stance,55,7,3,,,,
54,up,Tom Wulf,Max and Ralle,62,10,3,,,,
55,down,Tom Wulf,World of Shame,52,6,5,,,,
56,down,Ashbucket Ben,Bread Rubbin',19,5,22,,,,
57,up,Tom Wulf,Wise Titan,59,11,2,,,,
58,up,Tom Wulf,I'll Wait,58,12,5,,,,
59,down,Tom Wulf,Chillow,47,2,4,,,,
60,-,Johnson Vryn,On Your Side,-,4,1,,,,
61,-,Johnson Vryn,Beyond Midnight,-,7,1,,,,
62,-,Johnson Vryn,Windy Wyne,-,3,1,,,,
63,-,Johnson Vryn,Extra Gift,-,3,1,,,,
64,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,63,2,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,2,30,,,,
66,-,Johnson Vryn,Quitter,-,3,1,,,,
67,-,Johnson Vryn,Tonight,-,5,1,,,,
68,-,Johnson Vryn,Blank Escape,-,4,1,,,,
69,-,Johnson Vryn,Hiii Fade,-,5,1,,,,
70,down,Kina,Get You the Moon (feat. Snøw),57,1,35,,,,
71,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,15,,,,
72,-,Johnson Vryn,Showtime,-,6,1,,,,
73,-,Johnson Vryn,Insane You,-,3,1,,,,
74,-,Johnson Vryn,Nothing Like You,-,3,1,,,,
75,-,Johnson Vryn,Espresso Clean,-,5,1,,,,
76,-,Johnson Vryn,Bubble Bath,-,8,1,,,,
77,-,Johnson Vryn,What Up Girl?,-,3,1,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,2,20,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake),66,1,22,,,,
80,-,Johnson Vryn,Loving and Hating,-,7,1,,,,
81,-,Disclosure & slowthai,My High (Edit),-,79,1,,,,
82,-,Skylinetecci,Pilot Skytecc,-,64,3,,,,
83,-,Skylinetecci,Fast Blue Wavez,-,66,7,,,,
84,up,Ddkarbit,Junky Man Fluti,88,47,6,,,,
85,down,Ddkarbit,JF I Am Organ,84,46,6,,,,
86,down,Ddkarbit,Shinobic Stars,75,54,4,,,,
87,-,Skylinetecci,Bearz With Tears,-,55,4,,,,
88,-,Ddkarbit,What's Up Warehouse,-,49,8,,,,
89,down,Ddkarbit,Strange Muntamo,81,44,8,,,,
90,down,Skylinetecci,Sunny Moonlightz,71,51,6,,,,
91,-,Ddkarbit,Papa Cool-House,-,40,6,,,,
92,-,Skylinetecci,Pyton Bitez Tec,-,68,4,,,,
93,-,Rangleklods,Never Lie,-,93,1,,,,
94,down,Ddkarbit,Nights of Junko,93,39,7,,,,
95,up,Ddkarbit,Boom Drake Droops,96,54,8,,,,
96,down,Ddkarbit,Young Melody Drums,90,52,8,,,,
97,up,Ddkarbit,Funkyy Housechor,100,78,4,,,,
98,-,Skylinetecci,Black Stonerusher,-,75,3,,,,
99,down,Ddkarbit,Vxdrums the Star,82,52,6,,,,
100,down,Mrz.Teccilove,White Rabbit Shot,69,30,9,,,,
