Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,23,86,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,47,83,,,,
61,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),64,18,84,,,,
62,up,Natiruts,Quero Ser Feliz Também,65,16,85,,,,
63,up,Shaggy,I Got You (feat. Jovi Rockwell),66,22,86,,,,
64,up,UB40,Rat in Mi Kitchen (Edit),67,48,86,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),70,21,83,,,,
66,up,Richie Campbell,Talk Sweet,71,47,86,,,,
67,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),73,28,86,,,,
68,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,37,56,,,,
69,up,Natiruts,Groove Bom,74,23,84,,,,
70,up,UB40,Sing Our Own Song (Edit),75,49,86,,,,
71,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,47,53,,,,
72,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",76,64,48,,,,
73,-,J Boog,Every Little Thing (feat. Fiji),-,73,1,,,,
74,up,Bezegol,Rainha Sem Coroa,77,20,71,,,,
75,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,35,30,,,,
76,up,Matisyahu,Youth,78,62,79,,,,
77,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],43,43,2,,,,
78,up,Collie Buddz,Mamacita,79,24,79,,,,
79,-,Maxi Priest,Wild World,-,77,4,,,,
80,-,Comanche B.,Unforgettable (Remix),-,80,1,,,,
81,-,Kemishan,Can't Stop the Fire (feat. Santana),-,81,1,,,,
82,-,Bob Marley & The Wailers,I Shot the Sheriff (Roni Size Remix),-,82,1,,,,
83,-,Gappy Ranks,Thanks & Praise,-,83,1,,,,
84,-,Gappy Ranks,Girl Next Door,-,84,1,,,,
85,-,Ziggy Marley,Walk Tall (feat. Paul Simon),-,85,1,,,,
86,-,Dancehall,Are You Ready,-,86,1,,,,
87,-,Gentleman,Dem Gone,-,80,1,,,,
88,down,Collie Buddz,Come Around,85,33,79,,,,
89,down,Bob Marley & The Wailers,Iron Lion Zion,51,31,83,,,,
90,down,"Kybba, Limitless & Blaiz Fayah",Pilot,81,74,2,,,,
91,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,37,1,,,,
92,-,L.A.B.,Yes I Do,-,90,2,,,,
93,-,Easy Star All-Stars,Karma Police,-,34,2,,,,
94,-,Slightly Stoopid & The Movement,Sounds of Summer,-,94,1,,,,
95,down,Stick Figure,Rise and Fall,88,88,2,,,,
96,down,Stick Figure,Once in a Lifetime,89,89,2,,,,
97,down,Sister Nancy,Bam Bam,86,50,33,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,87,52,82,,,,
99,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,99,1,,,,
100,-,Guinney Pepper,Lick the Chalice,-,100,1,,,,
