Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Russo,City Buds,22,22,2,,,,
67,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),97,30,44,,,,
68,up,HVME,Goosebumps,76,47,5,85,2021-01-10,69,2021-01-17
69,down,Calema,Te Amo,64,20,20,,,,
70,down,Virgul,Dividir Amor,45,4,24,,,,
71,down,The Kid LAROI,WITHOUT YOU,46,2,26,32,2020-12-13,12,2021-02-28
72,down,Lewis Capaldi,Hold Me While You Wait,71,1,78,71,2019-10-06,65,2019-10-27
73,down,Maroon 5,Memories,55,1,75,36,2019-10-06,2,2019-11-17
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,52,36,2020-06-21,2,2020-08-09
75,down,twocolors,Lovefool,63,17,30,,,,
76,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,,,,
77,down,Richie Campbell & G:son,Tsunami,65,51,14,,,,
78,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],53,52,2,,,,
79,-,James Arthur,Impossible,-,65,5,,,,
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,9,8,,,,
81,down,Kygo & Tina Turner,What's Love Got to Do with It,16,4,28,83,2020-09-06,57,2020-09-20
82,-,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,-,4,20,,,,
83,-,"Regard, Troye Sivan & Tate McRae",You,-,17,1,,,,
84,-,Diogo Piçarra & Bispo,Monarquia,-,21,1,,,,
85,-,Deixem o Pimba em Paz,Na Minha Cama Com Ela (Ao Vivo),-,85,1,,,,
86,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,5,2,56,2021-03-21,1,2021-03-28
87,down,コールドプレイ,Flags,72,23,26,,,,
88,down,David Guetta & Sia,Let's Love,68,12,38,84,2020-11-22,81,2020-11-29
89,-,Billie Eilish,Your Power,-,77,1,74,2021-05-02,5,2021-05-09
90,-,Matias Damásio,Loucos (feat. Héber Marques),-,48,28,,,,
91,down,Olivia Rodrigo,good 4 u,80,80,2,,,,
92,-,SYRO,Perto de Mim,-,8,68,,,,
93,-,BTS,Butter,-,60,1,,,,
94,-,Maninho,Pode Tentar,-,13,1,,,,
95,-,Michele Morrone,Hard For Me,-,26,47,,,,
96,down,António Zambujo,Lote B,84,25,6,,,,
97,-,Olivia Rodrigo,good 4 u,-,13,1,,,,
98,-,Dean Lewis,Be Alright,-,4,47,,,,
99,-,Bon Jovi,Bed of Roses,-,81,5,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,61,11,35,2020-02-09,4,2020-04-05
