Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,down,DOYOUNG,YOUTH - The 1st Album,43,9,5,,,,
71,down,YUQI,YUQ1,39,21,5,,,,
72,down,DAY6,Fourever,59,6,10,,,,
73,down,Jay Chou,Common Jasmine Orange,65,65,10,,,,
74,down,Taylor Swift,1989 (Deluxe Edition),73,3,117,89,2019-10-06,71,2021-03-21
75,down,Post Malone,AUSTIN (Bonus),49,4,43,,,,
76,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,36,7,8,,,,
77,down,Ariana Grande,Dangerous Woman,67,30,222,,,,
78,down,NewJeans,NewJeans 1st EP 'New Jeans',51,1,94,,,,
79,down,Tanya Chua,Imperfect Us : Original Soundtrack,40,19,7,,,,
80,-,Katy Perry,Teenage Dream (Deluxe Edition),-,21,29,,,,
81,up,Beyoncé,RENAISSANCE,85,1,96,,,,
82,up,Yuna,Masih Yuna - EP,99,1,54,,,,
83,-,Beyoncé,Lemonade,-,83,2,,,,
84,down,Rihanna,ANTI (Deluxe),82,16,33,,,,
85,down,Jay Chou,"Yeh, Hwei-Mei",68,68,6,,,,
86,-,Ziana Zain,Greatest Hits Ziana Zain (Remastered),-,34,49,,,,
87,down,Siti Nurhaliza,Pancawarna,71,29,18,,,,
88,down,Accusefive,帶你飛,84,5,40,,,,
89,-,Dua Lipa,Future Nostalgia,-,1,167,18,2020-02-02,1,2020-04-05
90,down,Troye Sivan,Something To Give Each Other,69,2,33,,,,
91,down,D.O.,Expectation - The 2nd Mini Album,74,2,20,,,,
92,down,Ed Sheeran,÷ (Deluxe),90,13,180,78,2019-10-06,36,2020-01-05
93,-,Jay Chou,Jay,-,39,12,,,,
94,-,Harry Styles,Fine Line,-,1,205,24,2019-12-08,1,2019-12-15
95,down,Xdinary Heroes,Troubleshooting,87,34,4,,,,
96,down,Lady Gaga,The Fame Monster,72,72,3,,,,
97,-,M.Nasir,Srikandi Cintaku,-,73,5,,,,
98,down,Henry Moodie,in all of my lonely nights - EP,62,21,17,,,,
99,-,aespa,Drama - The 4th Mini Album,-,5,19,,,,
100,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,24,134,,,,
