Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,11,120,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,42,4,120,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),38,26,120,,,,
52,down,Alan Walker,The Spectre,40,15,120,,,,
53,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,31,120,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,10,120,,,,
55,down,surf mesa,Ily,51,1,100,63,2020-04-19,18,2020-07-12
56,up,Calvin Harris,Outside (feat. Ellie Goulding),69,20,119,,,,
57,down,Avicii,Without You (feat. Sandro Cavazza),50,47,4,,,,
58,down,Sigala & Rita Ora,You for Me,49,12,34,,,,
59,down,Clean Bandit,Tears (feat. Louisa Johnson),47,16,11,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),55,18,120,,,,
61,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,11,26,,,,
62,up,Avicii,Waiting For Love,84,39,119,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),57,1,106,97,2020-01-12,7,2020-05-10
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,23,78,,,,
65,up,Joel Corry,I Wish (feat. Mabel),80,36,7,,,,
66,up,Zedd,Clarity (feat. Foxes),68,41,107,,,,
67,down,Kygo & OneRepublic,Lose Somebody,53,4,93,86,2020-06-07,80,2020-07-05
68,-,Regard & Years & Years,Hallucination,-,40,1,,,,
69,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,69,1,,,,
70,-,ITZY,ICY,-,59,1,,,,
71,down,Gryffin,Body Back (feat. Maia Wright),66,51,4,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,87,38,120,,,,
73,down,Alan Walker,Sing Me to Sleep,63,48,119,,,,
74,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),75,38,118,,,,
75,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),60,5,80,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,33,38,,,,
77,-,Stray Kids,MIROH,-,62,1,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,74,35,99,,,,
79,down,Becky Hill & David Guetta,Remember,52,47,16,,,,
80,down,Regard,Ride It,71,11,119,57,2019-10-06,13,2019-11-10
81,down,Zedd & Alessia Cara,Stay,72,20,120,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,56,109,,,,
83,down,Marshmello,Alone,67,26,119,,,,
84,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),86,26,86,,,,
85,down,Steve Aoki,Waste It on Me (feat. BTS),70,34,120,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),85,22,46,,,,
87,down,ITZY,LOCO (English Version),64,64,2,,,,
88,down,Martin Garrix,Ocean (feat. Khalid),73,47,112,,,,
89,up,Daniel Bedingfield,If You're Not the One,94,78,42,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,119,,,,
91,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,39,69,,,,
92,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),100,3,118,,,,
93,down,Calvin Harris,Summer,89,20,37,,,,
94,down,Gryffin & Elley Duhé,Tie Me Down,83,1,64,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,23,95,,,,
96,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,38,1,,,,
97,-,Pháo,2 Phút Hơn (KAIZ Remix),-,14,55,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,49,,,,
99,-,Clean Bandit,Everything But You (feat. A7S),-,69,1,,,,
100,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,13,119,,,,
