Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,U2,Pride (In the Name of Love) [Remastered Single version],-,39,2,,,,
72,-,Emmanuel,La Chica de Humo,-,15,9,,,,
73,-,Deep East Music,Fat Forward Funk Footings,-,1,119,,,,
74,-,Los Jaivas,Violeta Ausente,-,55,1,,,,
75,down,Beyoncé,CUFF IT,43,8,13,,,,
76,down,Zion & Lennox,WAYO,42,26,7,,,,
77,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,25,1,,,,
78,up,Chayanne,Como Tú y Yo,88,9,14,,,,
79,-,Robert Palmer,Simply Irresistible,-,79,1,,,,
80,-,Bon Jovi,Born to Be My Baby,-,80,1,,,,
81,-,Katy Perry,Roar,-,75,3,,,,
82,-,Los Jaivas,Pregon para Iluminarse,-,15,5,,,,
83,down,"Polimá Westcoast, Quevedo & Mora",LACONE,18,18,5,,,,
84,-,Marta Sánchez,Desesperada,-,84,1,,,,
85,-,Robin Schulz & David Guetta,On Repeat,-,85,1,,,,
86,down,Bad Bunny,Neverita,74,37,8,,,,
87,-,Ana Tijoux,Somos Sur (feat. Shadia Mansour),-,59,1,,,,
88,-,Feid,Feliz Cumpleaños Ferxxo,-,24,5,,,,
89,-,Manuel García,La Cuadra (feat. DePedro),-,19,5,,,,
90,-,Lasso,Corriendo Con Tijeras,-,90,1,,,,
91,-,Emociones Clandestinas,Un Nuevo Baile,-,35,5,,,,
92,-,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),-,92,2,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,93,1,,,,
94,-,Warner/Chappell Productions,Phoner,-,1,108,,,,
95,-,Los Jaivas,Hijos de la Tierra,-,11,2,,,,
96,-,Javiera Mena,Luz de Piedra de Luna,-,61,2,,,,
97,-,Git,Es por Amor,-,15,5,,,,
98,-,Jesse & Joy,Imagina,-,34,9,,,,
99,-,Barry White,"You're the First, the Last, My Everything",-,42,1,,,,
100,-,Survivor,Eye of the Tiger,-,35,7,,,,
