Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Mariza,Terra,-,67,5,,,,
68,-,J Balvin,Colores,-,1,198,72,2020-03-01,7,2020-03-29
69,-,TINI,Cupido,-,2,59,,,,
70,down,Various Artists,Coco (Original Motion Picture Soundtrack),51,3,140,,,,
71,down,Prince Royce,LLAMADA PERDIDA,35,6,16,,,,
72,down,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),47,6,97,,,,
73,down,NATTI NATASHA,NASTY SINGLES,65,24,13,,,,
74,-,Quincas Moreira,Sazón Latino,-,74,1,,,,
75,-,Rvfv,EL TIBURÓN,-,75,1,,,,
76,-,Manu Chao,Radio Bemba Sound System (Live),-,10,116,,,,
77,-,Natalia Oreiro,Natalia Oreiro,-,7,120,,,,
78,-,Barbaro Fines y su Mayimbe,El Poder,-,78,1,,,,
79,-,Maluma,11:11,-,1,194,,,,
80,-,Natalia Oreiro,Tu Veneno,-,33,12,,,,
81,-,Los Acústicos & Estopa,ESTOPA (ACOUSTIC HOME sessions),-,72,2,,,,
82,down,Enrique Iglesias,Greatest Hits,34,2,223,,,,
83,-,La Joaqui,MAL APRENDIDA,-,83,1,,,,
84,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),37,7,168,,,,
85,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),31,6,187,,,,
86,-,Julio Iglesias,Tango,-,49,15,,,,
87,-,Marc Anthony,3.0,-,20,53,,,,
88,-,Onda Vaga,Fuerte Y Caliente,-,24,6,,,,
89,down,Álvaro Soler,Magia,24,1,151,,,,
90,-,David Bisbal,20 Años Contigo,-,90,1,,,,
91,-,Myke Towers,Easy Money Baby,-,13,28,63,2020-01-26,20,2020-02-02
92,-,Gabito Ballesteros,THE GB,-,92,1,,,,
93,down,Luis Fonsi,El Viaje,4,4,3,,,,
94,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,17,132,,,,
95,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",93,4,8,,,,
96,-,Verschiedene Interpreten,Violetta - Crecimos Juntos,-,18,115,,,,
97,-,Natalia Oreiro,Turmalina,-,31,14,,,,
98,-,Selena Gomez,Revelación,-,1,150,71,2021-03-07,5,2021-03-21
99,-,Simon Grossmann,Mujer Eléctrica,-,99,1,,,,
100,-,Gloria Estefan,Cuts Both Ways,-,58,7,,,,
