Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,-,Ini Kamoze,Ini Kamoze,-,11,23,,,,
56,-,Wailing Souls,Fire House Rock,-,31,20,,,,
57,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,4,128,,,,
58,-,Barrington Levy,Reggae Legends: Barrington Levy,-,15,6,,,,
59,-,Seeed,Next!,-,21,21,,,,
60,down,Various Artists,All Inclusive Riddim,59,59,7,,,,
61,-,Farse,Boxing Clever,-,61,1,,,,
62,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,15,3,,,,
63,-,The Dualers,The Summer of Ska (Live),-,29,10,,,,
64,up,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,72,12,13,,,,
65,-,Julian Marley & Antaeus,Colors Of Royal,-,65,2,,,,
66,-,Cimarons,People Say,-,66,2,,,,
67,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,7,41,,,,
68,-,Jon Moon,Live That Life,-,68,1,,,,
69,-,Vybz Kartel,Party With Me,-,69,1,,,,
70,-,Lord Echo,Melodies,-,22,19,,,,
71,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,5,29,,,,
72,-,Claire Wright,Setting Out for the Sun,-,72,1,,,,
73,-,Sam Garrett,Forward To Zion,-,13,6,,,,
74,-,Ky-Mani Marley,Radio,-,3,20,,,,
75,-,John Holt,1000 Volts of Holt,-,5,113,,,,
76,up,Bootleg Rascal,Sloppy Seconds,76,8,12,,,,
77,-,Tribal Seeds,The Harvest,-,20,14,,,,
78,-,L.A.B,L.A.B III,-,39,6,,,,
79,-,Natural Vibrations,Balls Rolling,-,79,1,,,,
80,-,The Aggrolites,Dirty Reggae,-,42,2,,,,
81,down,Jr Thomas & The Volcanos,Beware,67,14,12,,,,
82,-,Skillibeng,The Prodigy: Ladies Only Edition,-,2,27,,,,
83,-,Kabaka Pyramid,The Kalling (Deluxe),-,83,1,,,,
84,-,Steel Pulse,Mass Manipulation,-,20,8,,,,
85,down,Culture,Chanting On,18,18,10,,,,
86,down,Natel,Patience Mixtape (Deluxe),53,53,2,,,,
87,-,Katchafire,Legacy,-,51,3,,,,
88,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,14,54,,,,
89,up,Bunny Wailer,Blackheart Man,99,5,27,,,,
90,-,Multi-interprètes,Voyage Riddim,-,90,1,,,,
91,down,Various Artists,Soul Jazz Records Presents the Legendary Studio One Records: Original Classic Recordings 1963-80,63,63,2,,,,
92,-,King Tubby,King Tubby Top 40,-,33,9,,,,
93,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,83,3,,,,
94,-,Various Artists,"Reggae, Reggae, Reggae!",-,12,26,,,,
95,-,The Dualers,Indigo 10 (Live),-,33,6,,,,
96,down,J'calm,Niche,46,4,14,,,,
97,-,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),-,94,2,,,,
98,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,9,25,,,,
99,-,Count Ossie & The Mystic Revelation of Rastafari,Grounation,-,60,2,,,,
100,-,John Holt,Essential Artist Collection - John Holt,-,100,1,,,,
