Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Nemo The Don,Bo Jackson,-,50,1,,,,
51,-,Samba Peuzzi,Mouridoullah,-,13,1,,,,
52,up,Beendo Z,Pas bête,61,6,11,,,,
53,down,Kerchak,Peur (feat. Ziak),49,12,5,,,,
54,-,Swindle,"NO BLACK, NO IRISH (feat. Maverick Sabre & Joel Culpepper)",-,54,1,,,,
55,down,Lala &ce,CONTROL,48,3,8,,,,
56,-,Webster,Ateliers,-,56,1,,,,
57,-,Chilla,Cauchemars,-,49,1,,,,
58,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,17,,,,
59,-,Suprême NTM,La fièvre,-,17,10,,,,
60,-,EDGE,Météo,-,5,4,,,,
61,down,Kery James,À qui la faute (feat. Orelsan),36,6,138,,,,
62,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,62,2,,,,
63,down,Yce Marcus,Tiché Ráno,62,62,2,,,,
64,up,Chiloo,Mieux à deux,99,13,5,,,,
65,-,DJ Pone,Remède (feat. Gringe & Georgio),-,65,1,,,,
66,up,Werenoi,Selfie (feat. Maes),69,1,5,,,,
67,-,Chernobxg,Norocul Saracilor,-,67,1,,,,
68,-,Kery James,La poudre aux yeux,-,40,1,,,,
69,-,2 Konivence,Paroles de sage (Interlude),-,69,1,,,,
70,-,Shurik'n,Samuraï,-,2,11,,,,
71,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,4,5,,,,
72,down,Ninho,Jefe,63,4,45,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,1,,,,
74,-,Hatik,Génération,-,30,2,,,,
75,down,Mull3,Снова ночь,44,44,2,,,,
76,down,IB Smart,Calm Down,74,12,13,,,,
77,-,Luv Resval,Tout s’en va,-,30,8,,,,
78,down,Rsko,Contvct (feat. Aya Nakamura),43,36,3,,,,
79,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,11,10,,,,
80,-,Fealdean,Diego Freud,-,80,1,,,,
81,up,Soolking & Kendji Girac,Baila,82,7,22,,,,
82,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,17,,,,
83,down,Smileyface,Big Smoke Skit,60,60,3,,,,
84,-,Mourinho77,Asterix Obelix,-,84,1,,,,
85,down,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",32,18,4,,,,
86,down,Franglish,My Salsa (feat. Tory Lanez),46,2,27,,,,
87,up,Yanns,Bip Bip,95,81,2,,,,
88,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,2,,,,
89,down,Lous and The Yakuza,Hiroshima,39,1,2,,,,
90,down,Yung Gravy,Betty (Get Money),41,41,4,,,,
91,-,Francky Vincent & Alkpote,Éteins la lumière,-,25,5,,,,
92,-,Us3,You Can't Hold Me Down,-,75,4,,,,
93,-,Dominique Février,San pé,-,93,2,,,,
94,-,Fiire B,Tout va bien,-,94,1,,,,
95,down,Lujipeka,Poupée Russe,23,3,16,,,,
96,-,Digable Planets,La Femme Fetal,-,25,2,,,,
97,-,Soprano,Forrest,-,2,39,,,,
98,-,VVSBENZ,88+12,-,92,1,,,,
99,down,Were-vana,CDM,8,8,4,,,,
100,-,J. Yeti,Intro,-,100,1,,,,
