Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Kelsea Ballerini,Track Four,69,5,41,85,2020-03-29,85,2020-03-29
49,-,Lady Antebellum,Need You Now,-,2,78,,,,
50,-,Josh Turner,Your Man,-,11,34,,,,
51,down,テイラー・スウィフト,Red,28,7,76,,,,
52,down,Taylor Swift,Speak Now,30,30,17,,,,
53,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,55,,,,
54,-,Skeeter Davis,The End of the World,-,42,10,,,,
55,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,55,1,,,,
56,up,テイラー・スウィフト,Begin Again,58,4,32,,,,
57,-,Maren Morris,A Song for Everything,-,27,21,,,,
58,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,24,5,,,,
59,down,Taylor Swift,Forever & Always (Taylor’s Version),35,17,6,,,,
60,down,The Band Perry,If I Die Young,47,9,16,,,,
61,-,Taylor Swift,Dear John,-,32,29,,,,
62,-,Cam,Changes,-,28,8,,,,
63,up,Blake Shelton,I'll Name the Dogs,80,63,4,,,,
64,down,Chris Stapleton,Tennessee Whiskey,59,26,39,,,,
65,up,Blanco Brown,The Git Up,76,8,43,47,2019-10-27,47,2019-10-27
66,-,Kim Carnes,Bette Davis Eyes,-,3,25,,,,
67,down,Taylor Swift,Never Grow Up,56,51,10,,,,
68,-,Tim McGraw & Faith Hill,Speak to a Girl,-,39,8,,,,
69,-,テイラー・スウィフト,Stay Stay Stay,-,23,16,,,,
70,up,Matt Cooper,Ain't Met Us Yet,79,70,3,,,,
71,-,Canaan Smith,Losin' Sleep Over a Girl,-,71,1,,,,
72,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,21,52,,,,
73,down,Taylor Swift,Sparks Fly,61,19,36,,,,
74,-,Dawn Beyer,Playing With Fire,-,74,1,,,,
75,-,Kelsea Ballerini,Track Nine,-,46,6,,,,
76,-,Shania Twain,Ka-Ching! (Red),-,23,12,,,,
77,-,Lee Brice,One of Them Girls,-,19,19,61,2020-04-19,61,2020-04-19
78,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,3,67,,,,
79,-,Taylor Swift,Love Story,-,5,11,,,,
80,-,CHASE WRIGHT,Wish You'd Miss Me,-,48,2,,,,
81,up,テイラー・スウィフト,Holy Ground,88,32,25,,,,
82,-,Taylor Swift,The Best Day (Taylor’s Version),-,34,5,,,,
83,-,Jameson Rodgers,Cold Case,-,83,1,,,,
84,-,Kane Brown,Heaven,-,43,4,,,,
85,-,Kacey Musgraves,Happy & Sad,-,28,6,,,,
86,-,Blues Saraceno,Dogs of War,-,56,3,,,,
87,down,Ryan Hurd & Maren Morris,Chasing After You,63,10,5,,,,
88,-,Keith Urban,One Too Many,-,8,13,,,,
89,-,Luke Combs,Lovin' on You,-,63,5,,,,
90,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,19,6,,,,
91,-,Blake Shelton,Minimum Wage,-,91,1,,,,
92,-,Luke Combs,Beautiful Crazy,-,8,20,,,,
93,-,Jake Owen,Homemade,-,73,2,,,,
94,down,Taylor Swift,Untouchable (Taylor’s Version),52,26,6,,,,
95,-,Russell Dickerson,Love You Like I Used To,-,42,8,,,,
96,-,Scotty McCreery,Forget to Forget You,-,71,2,,,,
97,-,Thomas Rhett,What's Your Country Song,-,97,1,,,,
98,down,Brett Young,In Case You Didn't Know,70,9,32,,,,
99,-,Blake Shelton,Home,-,24,17,,,,
100,-,Luke Combs,Does To Me (feat. Eric Church),-,51,3,79,2020-05-03,79,2020-05-03
