Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,61,17,92,88,2020-03-22,66,2020-03-29
64,-,Kane Brown,Thank God,-,3,67,,,,
65,-,Kacey Musgraves,Deeper Well (Apple Music Live),-,65,1,,,,
66,down,Beyoncé,DOLLY P,51,12,7,,,,
67,down,Beyoncé,MY ROSE,57,22,7,,,,
68,up,Dolly Parton,9 to 5,91,20,81,,,,
69,-,Kacey Musgraves,Follow Your Arrow,-,54,2,,,,
70,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),68,12,12,,,,
71,down,Beyoncé,FLAMENCO,44,28,7,,,,
72,-,Poor Man's Poison,Hell's Comin' with Me,-,18,61,,,,
73,-,Dylan Gossett,Coal,-,25,25,,,,
74,up,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,89,74,3,,,,
75,-,Luke Combs,Forever After All,-,2,92,20,2020-11-01,20,2020-11-01
76,-,Glen Campbell,Times Like These,-,11,79,,,,
77,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,120,,,,
78,-,Gabby Barrett,Grow Apart,-,78,1,,,,
79,-,Jordan Davis,Slow Dance in a Parking Lot,-,26,8,,,,
80,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,48,30,7,,,,
81,-,Megan Moroney,No Caller ID,-,70,4,,,,
82,down,Beyoncé & Rumi Carter,PROTECTOR,47,21,7,,,,
83,up,Sturgill Simpson,Breakers Roar,100,83,2,,,,
84,-,Zach Bryan,Oklahoma Smokeshow,-,10,7,,,,
85,-,Jim Reeves,Drinking Tequila,-,85,1,,,,
86,down,Morgan Wallen,You Proof,53,4,97,,,,
87,-,Mason Ramsey,Blue Over You,-,14,9,,,,
88,down,Beyoncé,OH LOUISIANA,43,25,7,,,,
89,-,Johnny Cash,So Doggone Lonesome (Remastered 2022),-,49,2,,,,
90,-,Maren Morris,The Bones,-,2,119,76,2019-12-22,50,2020-01-12
91,-,Jenna Paulette,Hang Your Hat,-,91,1,,,,
92,down,Shania Twain,Man! I Feel Like a Woman!,69,21,85,,,,
93,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,40,,,,
94,down,LeAnn Rimes,How Do I Live,78,11,158,,,,
95,down,Beyoncé,DESERT EAGLE,46,26,7,,,,
96,-,Shehta Kareika,حارة عجيبه,-,28,36,,,,
97,down,Lana Del Rey,"Take Me Home, Country Roads",63,2,22,,,,
98,down,Beyoncé,AMEN,56,34,7,,,,
99,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,93,24,7,,,,
100,-,Heartland,I Loved Her First,-,21,29,,,,
