Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],69,4,70,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,67,,,,
35,down,"Nat ""King"" Cole",Unforgettable,29,10,71,,,,
36,up,Nina Simone,Here Comes the Sun,52,14,75,,,,
37,down,Avishai Cohen,Nature Boy,23,23,2,,,,
38,-,Frank Sinatra,I've Got You Under My Skin,-,14,71,,,,
39,up,Miles Davis,So What,54,10,69,,,,
40,up,Scott DuBois,Into River Fog,40,16,5,,,,
41,-,Wynton Kelly,Autumn Leaves,-,41,1,,,,
42,-,Miles Davis,Blue In Green,-,12,66,,,,
43,-,Miles Davis,Freddie Freeloader,-,21,51,,,,
44,up,Yonatan Daskal,Sonatina,98,32,2,,,,
45,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,16,67,,,,
46,up,Craymer & Aiivawn,Can't Take My Eyes off You,66,22,33,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,12,48,,,,
48,-,Faraj Suleiman,Melodies No More,-,19,6,,,,
49,up,Peggy Lee,Fever,49,13,67,,,,
50,up,Bint El Funk,Min Zaman,58,11,76,,,,
51,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,7,,,,
52,-,Faraj Suleiman,Marriage Disposal,-,20,6,,,,
53,down,Dave Holland,Another Land,39,35,3,,,,
54,up,Nina Simone,Sinnerman,96,12,63,,,,
55,-,Cozy Collective,Winta (feat. Indra),-,22,29,,,,
56,down,Dave Brubeck,Take Five,37,23,14,,,,
57,-,Faraj Suleiman,Volcanic Winter,-,14,11,,,,
58,down,Chet Baker,I Fall in Love Too Easily,57,15,72,,,,
59,up,Chet Baker,Almost Blue,63,31,8,,,,
60,-,Faraj Suleiman,The Drunken Song,-,25,6,,,,
61,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,34,,,,
62,-,Herbie Hancock,Maiden Voyage,-,62,1,,,,
63,-,George Benson,Sunny,-,53,3,,,,
64,down,Avishai Cohen,Nature Talking,38,38,2,,,,
65,-,Alfa Mist,Run Outs,-,65,3,,,,
66,-,Yonatan Daskal,Disko Random,-,66,1,,,,
67,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,67,1,,,,
68,up,Dekel Bor,Let Love Rule,93,6,45,,,,
69,-,Etta James,At Last,-,13,71,,,,
70,-,"Nat ""King"" Cole",Autumn Leaves,-,70,2,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,29,,,,
72,down,Ray Charles,I've Got a Woman,33,14,76,,,,
73,-,Danny Keane,Suspended Memory (In Isolation),-,16,8,,,,
74,-,Dominic Miller,Angel,-,30,7,,,,
75,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,50,,,,
76,-,Faraj Suleiman,Tasteless,-,23,5,,,,
77,-,Offer Nissim,Supernatural (feat. Mitka),-,4,16,,,,
78,-,Nina Simone,Baltimore,-,39,19,,,,
79,-,Faraj Suleiman,Bad Timing,-,33,2,,,,
80,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,44,,,,
81,up,Yonatan Daskal,Romantican,86,50,2,,,,
82,up,Dekel Bor,Crying In Public Since 2015,88,5,38,,,,
83,up,Dekel Bor,Chase Bliss,84,11,40,,,,
84,-,Faraj Suleiman,Tal El-Samak,-,24,5,,,,
85,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,29,61,,,,
86,down,Avishai Cohen,Arab Medley,35,35,2,,,,
87,-,Snarky Puppy,Lingus,-,29,32,,,,
88,down,Dekel Bor,Blood Noise Love,74,6,39,,,,
89,down,Dekel Bor,If You See Her,48,5,42,,,,
90,-,Faraj Suleiman,A Prayer,-,18,7,,,,
91,-,Louis Armstrong,When You Wish Upon a Star,-,42,8,,,,
92,down,Avishai Cohen,Morenika,28,28,2,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,34,,,,
94,-,Faraj Suleiman,Elegy for a Lone Martyr,-,17,9,,,,
95,down,Dekel Bor,Deep Dream,77,6,40,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,39,,,,
97,down,Dekel Bor,And We Are One,50,8,38,,,,
98,down,Avishai Cohen,Puncha Puncha,27,27,2,,,,
99,down,Avishai Cohen,Alon Basela,41,41,2,,,,
100,-,Frank Sinatra,Summer Wind,-,75,4,,,,
