Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Doja Cat,Scarlet 2 CLAUDE,19,8,5,,,,
45,up,Kendrick Lamar,Mr. Morale & The Big Steppers,72,1,100,,,,
46,down,"Tyler, The Creator",IGOR,32,14,179,60,2019-11-17,22,2020-02-02
47,up,Bedoes & Lanek,Opowieści z Doliny Smoków,51,1,232,,,,
48,up,Taco Hemingway,Jarmark,54,1,190,,,,
49,down,PRO8L3M,WIDMO,47,15,57,,,,
50,down,Kuban,spokój.,36,1,59,,,,
51,down,Kanye West,The Life of Pablo,38,12,184,,,,
52,up,"Oki, Young Igi & Otsochodzi",OIO,58,1,141,,,,
53,down,J. Cole,Might Delete Later,31,3,5,,,,
54,up,Taco Hemingway,Umowa o dzieło,64,33,35,,,,
55,up,Mata,Młody Matczak,59,1,136,,,,
56,up,Kaz Bałagane,B&B Warsaw,75,2,55,,,,
57,down,Jacuś,Fantasmagorie,24,12,5,,,,
58,up,Chivas,Młody Say10,63,1,84,,,,
59,-,White 2115,Pretty Boy,-,1,68,,,,
60,down,Szpaku,Cerber EP,46,1,18,,,,
61,down,Catchup,Kuku Na Muniu,10,10,3,,,,
62,up,Paktofonika,Kinematografia,62,10,177,,,,
63,down,Pezet,Muzyka Komercyjna (Deluxe),52,3,72,,,,
64,down,Платина,Платина,50,11,5,,,,
65,up,Vixen,Blindbox,71,23,15,,,,
66,down,Playboi Carti,Whole Lotta Red,55,3,175,12,2020-12-27,2,2021-01-03
67,up,Quebonafide,Egzotyka,83,10,211,,,,
68,down,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,65,1,109,,,,
69,-,Pezet,Abstrakt EP,-,2,19,,,,
70,up,Quebonafide,Dla fanek euforii,76,41,27,,,,
71,-,FRIENDLY THUG 52 NGG,Cristoforo Colombo,-,4,17,,,,
72,down,PRO8L3M,PRO8L3M,60,28,112,,,,
73,up,Guzior,PLEŚŃ,73,35,54,,,,
74,up,PRO8L3M,Fight Club LTD,88,2,152,,,,
75,down,Chivas,Nauczyłem Się Przeklinać,68,45,41,,,,
76,up,PRO8L3M,Ground Zero Mixtape,81,21,212,,,,
77,up,Paktofonika,Kinematografia (Remaster),82,34,32,,,,
78,down,Ken Carson,A Great Chaos,43,2,30,,,,
79,down,Kukon & Julia Mikuła,DRAMAT.,74,10,61,,,,
80,down,Miyagi & Эндшпиль,NARRATIVE,69,4,17,,,,
81,up,Malik Montana,Adwokat Diabla,85,2,60,,,,
82,up,Kendrick Lamar,To Pimp a Butterfly,90,49,18,100,2020-06-07,100,2020-06-07
83,-,Voskresenskii,BROKE LIVES MATTER,-,83,1,,,,
84,up,ReTo,STYXXX (Deluxe),92,84,6,,,,
85,-,Drake,For All The Dogs Scary Hours Edition,-,4,23,,,,
86,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),87,68,14,,,,
87,up,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",93,69,17,,,,
88,-,club2020,club2020,-,1,53,,,,
89,down,CBW,CBW MIXTAPE 2: DELUXE,66,10,5,,,,
90,up,Doja Cat,Scarlet,91,2,36,,,,
91,down,Baby Gang,L'Angelo del Male,89,89,2,,,,
92,-,Sokół,Wojtek Sokół,-,14,199,,,,
93,-,Kanye West,Donda (Deluxe),-,6,114,,,,
94,down,Otsochodzi,Tarcho Terror,79,1,78,,,,
95,-,"Kacper HTA, Fonos & Gibbs",Mantra,-,55,26,,,,
96,-,Gibbs & DOPEhouse,DOPEHOUSE MIXTAPE,-,50,17,,,,
97,-,White 2115,Rockstar,-,29,153,,,,
98,-,Malik Montana,Tijara,-,36,138,,,,
99,down,Slon & Chris Carson,Redrum,77,5,82,,,,
100,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,2,30,5,2020-10-04,1,2020-10-11
