Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,MIST,Rollin' (feat. Burna Boy),-,61,2,,,,
62,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,62,2,,,,
63,down,Dua Lipa,We're Good,57,3,25,25,2021-02-21,11,2021-04-25
64,up,Rain Radio & DJ Craig Gorman,Talk About,68,34,3,,,,
65,down,Kyle Preston,Café de Philosophie,39,21,8,,,,
66,down,World Class Sound Effects,Crowd Interior Med Fight Laughs Evil Mocking Subsides Audience People Reaction Sound Effects Sound Effect Sounds EFX SFX FX Crowd Sounds Crowd Laughter,56,56,2,,,,
67,-,Sigala & James Arthur,Lasting Lover,-,3,36,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,64,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),51,25,71,,,,
70,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),37,37,2,,,,
71,up,Anne-Marie,2002,75,25,28,,,,
72,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,14,,,,
73,-,Rita Ora,Your Song,-,43,18,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,43,19,60,51,2019-10-06,51,2019-10-06
75,up,Noizu,Summer 91 (Looking Back),84,9,19,,,,
76,-,Shenseea,Run Run,-,42,1,,,,
77,-,Sean Paul,Temperature,-,77,1,,,,
78,-,Mabel & Not3s,Fine Line,-,78,1,,,,
79,-,New Radicals,You Get What You Give,-,35,13,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,14,15,9,2021-04-18,1,2021-05-16
81,down,Navos,Believe Me,32,4,22,,,,
82,up,Doja Cat,Kiss Me More (feat. SZA),96,39,7,,,,
83,-,Dave & Stormzy,Clash,-,83,1,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,75,2,,,,
85,down,"Joel Corry, RAYE & David Guetta",BED,55,5,22,90,2021-04-04,42,2021-04-18
86,down,ABBA,The Winner Takes It All,83,33,48,,,,
87,-,Culture Club,Do You Really Want To Hurt Me,-,48,2,,,,
88,-,Snoop Dogg,Doggy Dogg Christmas,-,42,7,,,,
89,-,"Siobhan McCarthy, Nicolas Colicos, Paul Clarkson & Hilton McRae","Mamma Mia (1999 Musical ""Mamma Mia"")",-,85,1,,,,
90,-,Lola Lennox,Love Like That,-,90,1,,,,
91,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,12,21,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,10,60,22,2019-10-06,20,2019-10-13
93,down,Ad3,Deus É por Nós,60,21,37,,,,
94,-,ABBA,Super Trouper,-,52,8,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,16,18,89,2021-02-21,25,2021-04-04
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,57,1,,,,
97,-,John Legend,All of Me,-,38,6,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,29,63,,,,
99,-,Michael Bublé,When You're Smiling,-,1,18,,,,
100,-,Amy Winehouse,Rehab,-,29,59,,,,
